"subject","predicate","object"
"http://dbpedia.org/resource/Bluejuice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Bluejuice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PopGroup108249752"
"http://dbpedia.org/resource/Bluejuice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://dbpedia.org/resource/Bluejuice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Bluejuice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Bluejuice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Bluejuice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustralianIndieRockGroups"
"http://dbpedia.org/resource/Bluejuice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DanceBand108249960"
"http://dbpedia.org/resource/Bluejuice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustralianIndiePopGroups"
"http://dbpedia.org/resource/Bluejuice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalOrganization108246613"
"http://dbpedia.org/resource/Bluejuice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Bluejuice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Bluejuice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Bluejuice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Bluejuice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/Bluejuice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ensemble108188235"
"http://dbpedia.org/resource/Bluejuice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsFromSydney"
"http://dbpedia.org/resource/Bluejuice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RockGroup108250501"
"http://dbpedia.org/resource/Bluejuice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Bluejuice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Bluejuice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Bluejuice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Bluejuice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Bluejuice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Bluejuice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bluejuice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Bluejuice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Bluejuice","http://www.w3.org/2000/01/rdf-schema#label","Bluejuice"
"http://dbpedia.org/resource/Bluejuice","http://www.w3.org/2000/01/rdf-schema#comment","Bluejuice was an Australian band based in Sydney, active between 2000 and 2014. The group's final line-up consisted of lead vocalist Jake Stone, backing vocalist Stavros Yiannoukas, bassist Jamie Cibej and drummer James Hauptmann. The band released three studio albums Problems, Head of the Hawk and Company as well as a greatest hits album in 2014."
"http://dbpedia.org/resource/Bluejuice","http://xmlns.com/foaf/0.1/name","Bluejuice"
"http://dbpedia.org/resource/Bluejuice","http://xmlns.com/foaf/0.1/homepage","http://www.bluejuice.info/"
"http://dbpedia.org/resource/Bluejuice","http://dbpedia.org/property/name","Bluejuice"
"http://dbpedia.org/resource/Bluejuice","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bluejuice_@_McCallum_Park_(5_2_2012)_(6825191528).jpg"
"http://dbpedia.org/resource/Bluejuice","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_disestablished_in_2014"
"http://dbpedia.org/resource/Bluejuice","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dew_Process_artists"
"http://dbpedia.org/resource/Bluejuice","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_from_Sydney"
"http://dbpedia.org/resource/Bluejuice","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_indie_pop_groups"
"http://dbpedia.org/resource/Bluejuice","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_quintets"
"http://dbpedia.org/resource/Bluejuice","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_indie_rock_groups"
"http://dbpedia.org/resource/Bluejuice","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_established_in_2001"
"http://dbpedia.org/resource/Bluejuice","http://dbpedia.org/ontology/wikiPageID",19782222
"http://dbpedia.org/resource/Bluejuice","http://dbpedia.org/ontology/wikiPageRevisionID",1120676070
"http://dbpedia.org/resource/Bluejuice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Act_Yr_Age"
"http://dbpedia.org/resource/Bluejuice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Head_of_the_Hawk"
