"subject","predicate","object"
"http://dbpedia.org/resource/Long–Allen_Bridge_(Harrisonburg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoadBridgesInLouisiana"
"http://dbpedia.org/resource/Long–Allen_Bridge_(Harrisonburg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBridgesCompletedIn1933"
"http://dbpedia.org/resource/Long–Allen_Bridge_(Harrisonburg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Long–Allen_Bridge_(Harrisonburg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Long–Allen_Bridge_(Harrisonburg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bridge"
"http://dbpedia.org/resource/Long–Allen_Bridge_(Harrisonburg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTrussBridges"
"http://dbpedia.org/resource/Long–Allen_Bridge_(Harrisonburg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bridge102898711"
"http://dbpedia.org/resource/Long–Allen_Bridge_(Harrisonburg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Long–Allen_Bridge_(Harrisonburg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12280"
"http://dbpedia.org/resource/Long–Allen_Bridge_(Harrisonburg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Long–Allen_Bridge_(Harrisonburg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Long–Allen_Bridge_(Harrisonburg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://dbpedia.org/resource/Long–Allen_Bridge_(Harrisonburg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Long–Allen_Bridge_(Harrisonburg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Long–Allen_Bridge_(Harrisonburg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TrussBridge104492749"
"http://dbpedia.org/resource/Long–Allen_Bridge_(Harrisonburg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Long–Allen_Bridge_(Harrisonburg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Long–Allen_Bridge_(Harrisonburg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Long–Allen_Bridge_(Harrisonburg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Long–Allen_Bridge_(Harrisonburg)","http://www.w3.org/2000/01/rdf-schema#label","Long–Allen Bridge (Harrisonburg)"
"http://dbpedia.org/resource/Long–Allen_Bridge_(Harrisonburg)","http://www.w3.org/2000/01/rdf-schema#comment","The Long–Allen Bridge is a truss bridge carrying Highway 8 across the Ouachita River at Harrisonburg in Catahoula Parish, Louisiana. This is the only point where Louisiana 8 crosses the Ouachita River in Louisiana.The structure is considered to be in ""Poor Standing"" by the Louisiana DOTD. As of November 2017, the bridge was no longer in commission. In January 2018 the bridge was demolished"
"http://dbpedia.org/resource/Long–Allen_Bridge_(Harrisonburg)","http://xmlns.com/foaf/0.1/name","Long–Allen Bridge"
"http://dbpedia.org/resource/Long–Allen_Bridge_(Harrisonburg)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",31.77050018310547
"http://dbpedia.org/resource/Long–Allen_Bridge_(Harrisonburg)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-91.81838989257812
"http://dbpedia.org/resource/Long–Allen_Bridge_(Harrisonburg)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_165.svg"
"http://dbpedia.org/resource/Long–Allen_Bridge_(Harrisonburg)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Louisiana_415.svg"
"http://dbpedia.org/resource/Long–Allen_Bridge_(Harrisonburg)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_84.svg"
"http://dbpedia.org/resource/Long–Allen_Bridge_(Harrisonburg)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2018_disestablishments_in_Louisiana"
"http://dbpedia.org/resource/Long–Allen_Bridge_(Harrisonburg)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bridges_completed_in_1933"
"http://dbpedia.org/resource/Long–Allen_Bridge_(Harrisonburg)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ouachita_River"
"http://dbpedia.org/resource/Long–Allen_Bridge_(Harrisonburg)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Road_bridges_in_Louisiana"
"http://dbpedia.org/resource/Long–Allen_Bridge_(Harrisonburg)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1933_establishments_in_Louisiana"
"http://dbpedia.org/resource/Long–Allen_Bridge_(Harrisonburg)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Truss_bridges_in_the_United_States"
"http://dbpedia.org/resource/Long–Allen_Bridge_(Harrisonburg)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Demolished_buildings_and_structures_in_Louisiana"
"http://dbpedia.org/resource/Long–Allen_Bridge_(Harrisonburg)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_road_bridges_in_the_United_States"
"http://dbpedia.org/resource/Long–Allen_Bridge_(Harrisonburg)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_Catahoula_Parish,_Louisiana"
"http://dbpedia.org/resource/Long–Allen_Bridge_(Harrisonburg)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Catahoula_Parish,_Louisiana"
"http://dbpedia.org/resource/Long–Allen_Bridge_(Harrisonburg)","http://dbpedia.org/ontology/wikiPageID",17934171
"http://dbpedia.org/resource/Long–Allen_Bridge_(Harrisonburg)","http://dbpedia.org/ontology/wikiPageRevisionID",1107040433
"http://dbpedia.org/resource/Long–Allen_Bridge_(Harrisonburg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Truss"
"http://dbpedia.org/resource/Long–Allen_Bridge_(Harrisonburg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Catahoula_Parish,_Louisiana"
"http://dbpedia.org/resource/Long–Allen_Bridge_(Harrisonburg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2018_disestablishments_in_Louisiana"
"http://dbpedia.org/resource/Long–Allen_Bridge_(Harrisonburg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Road_bridges_in_Louisiana"
"http://dbpedia.org/resource/Long–Allen_Bridge_(Harrisonburg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1933_establishments_in_Louisiana"
"http://dbpedia.org/resource/Long–Allen_Bridge_(Harrisonburg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:US_165.svg"
"http://dbpedia.org/resource/Long–Allen_Bridge_(Harrisonburg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harrisonburg,_LA"
"http://dbpedia.org/resource/Long–Allen_Bridge_(Harrisonburg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ouachita_River"
"http://dbpedia.org/resource/Long–Allen_Bridge_(Harrisonburg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisiana_Highway_8"
"http://dbpedia.org/resource/Long–Allen_Bridge_(Harrisonburg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisiana_Department_of_Transportation_and_Development"
"http://dbpedia.org/resource/Long–Allen_Bridge_(Harrisonburg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Long–Allen_Bridge_(disambiguation)"
"http://dbpedia.org/resource/Long–Allen_Bridge_(Harrisonburg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Truss_bridges_in_the_United_States"
"http://dbpedia.org/resource/Long–Allen_Bridge_(Harrisonburg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_road_bridges_in_the_United_States"
"http://dbpedia.org/resource/Long–Allen_Bridge_(Harrisonburg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:US_84.svg"
"http://dbpedia.org/resource/Long–Allen_Bridge_(Harrisonburg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Long-Allen_Bridge_(Jonesville)"
"http://dbpedia.org/resource/Long–Allen_Bridge_(Harrisonburg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Demolished_buildings_and_structures_in_Louisiana"
"http://dbpedia.org/resource/Long–Allen_Bridge_(Harrisonburg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ouachita_River"
"http://dbpedia.org/resource/Long–Allen_Bridge_(Harrisonburg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transportation_in_Catahoula_Parish,_Louisiana"
"http://dbpedia.org/resource/Long–Allen_Bridge_(Harrisonburg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_Bridge_(Louisiana)"
"http://dbpedia.org/resource/Long–Allen_Bridge_(Harrisonburg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Truss_bridge"
"http://dbpedia.org/resource/Long–Allen_Bridge_(Harrisonburg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Louisiana_415.svg"
"http://dbpedia.org/resource/Long–Allen_Bridge_(Harrisonburg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bridges_completed_in_1933"
"http://dbpedia.org/resource/Long–Allen_Bridge_(Harrisonburg)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047tdp6"
"http://dbpedia.org/resource/Long–Allen_Bridge_(Harrisonburg)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6671813"
"http://dbpedia.org/resource/Long–Allen_Bridge_(Harrisonburg)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4r4Cp"
"http://dbpedia.org/resource/Long–Allen_Bridge_(Harrisonburg)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Long–Allen_Bridge_(Harrisonburg)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jct"
"http://dbpedia.org/resource/Long–Allen_Bridge_(Harrisonburg)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Louisiana-bridge-struct-stub"
"http://dbpedia.org/resource/Long–Allen_Bridge_(Harrisonburg)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Bridge"
"http://dbpedia.org/resource/Long–Allen_Bridge_(Harrisonburg)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Long–Allen_Bridge_(Harrisonburg)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Crossings_navbox"
"http://dbpedia.org/resource/Long–Allen_Bridge_(Harrisonburg)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Louisiana_415.svg?width=300"
"http://dbpedia.org/resource/Long–Allen_Bridge_(Harrisonburg)","http://dbpedia.org/property/alsoKnownAs","La 8 Bridge"
"http://dbpedia.org/resource/Long–Allen_Bridge_(Harrisonburg)","http://dbpedia.org/property/bridge","Long-Allen Bridge"
"http://dbpedia.org/resource/Long–Allen_Bridge_(Harrisonburg)","http://dbpedia.org/property/bridgeName","Long–Allen Bridge"
"http://dbpedia.org/resource/Long–Allen_Bridge_(Harrisonburg)","http://dbpedia.org/property/bridgeSigns",25
"http://dbpedia.org/resource/Long–Allen_Bridge_(Harrisonburg)","http://dbpedia.org/property/carries",2
"http://dbpedia.org/resource/Long–Allen_Bridge_(Harrisonburg)","http://dbpedia.org/property/closed",2017
"http://dbpedia.org/resource/Long–Allen_Bridge_(Harrisonburg)","http://dbpedia.org/property/crosses","http://dbpedia.org/resource/Ouachita_River"
"http://dbpedia.org/resource/Long–Allen_Bridge_(Harrisonburg)","http://dbpedia.org/property/design","http://dbpedia.org/resource/Truss"
"http://dbpedia.org/resource/Long–Allen_Bridge_(Harrisonburg)","http://dbpedia.org/property/downstream","http://dbpedia.org/resource/Long-Allen_Bridge_(Jonesville)"
"http://dbpedia.org/resource/Long–Allen_Bridge_(Harrisonburg)","http://dbpedia.org/property/downstreamSigns",25
"http://dbpedia.org/resource/Long–Allen_Bridge_(Harrisonburg)","http://dbpedia.org/property/id",611704500900001
"http://dbpedia.org/resource/Long–Allen_Bridge_(Harrisonburg)","http://dbpedia.org/property/locale","http://dbpedia.org/resource/Harrisonburg,_LA"
"http://dbpedia.org/resource/Long–Allen_Bridge_(Harrisonburg)","http://dbpedia.org/property/maint","http://dbpedia.org/resource/Louisiana_Department_of_Transportation_and_Development"
"http://dbpedia.org/resource/Long–Allen_Bridge_(Harrisonburg)","http://dbpedia.org/property/open",1933
