"subject","predicate","object"
"http://dbpedia.org/resource/Søren_Ulrik_Thomsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Søren_Ulrik_Thomsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Søren_Ulrik_Thomsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Søren_Ulrik_Thomsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Søren_Ulrik_Thomsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Søren_Ulrik_Thomsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Søren_Ulrik_Thomsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Søren_Ulrik_Thomsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromKalundborg"
"http://dbpedia.org/resource/Søren_Ulrik_Thomsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Søren_Ulrik_Thomsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Poet110444194"
"http://dbpedia.org/resource/Søren_Ulrik_Thomsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Søren_Ulrik_Thomsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Søren_Ulrik_Thomsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Søren_Ulrik_Thomsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Søren_Ulrik_Thomsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Søren_Ulrik_Thomsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Søren_Ulrik_Thomsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDanishPoets"
"http://dbpedia.org/resource/Søren_Ulrik_Thomsen","http://www.w3.org/2000/01/rdf-schema#label","Søren Ulrik Thomsen"
"http://dbpedia.org/resource/Søren_Ulrik_Thomsen","http://www.w3.org/2000/01/rdf-schema#label","Søren Ulrik Thomsen"
"http://dbpedia.org/resource/Søren_Ulrik_Thomsen","http://www.w3.org/2000/01/rdf-schema#label","Томсен, Сёрен Ульрик"
"http://dbpedia.org/resource/Søren_Ulrik_Thomsen","http://www.w3.org/2000/01/rdf-schema#comment","Søren Ulrik Thomsen, född 8 maj 1956 i Kalundborg, är en dansk modernistisk poet. Søren Ulrik Thomsen debuterade 1981 med City Slang. Sedan 1995 är Søren Ulrik Thomsen ledamot av Det Danske Akademi. Han har utgivit sex diktsamlingar samt debattboken Kritik af den negative opbyggelighed i samarbete med Frederik Stjernfelt. De två tidigaste diktsamlingarna är starkt besläktade med verk av Thomsens samtida diktarkollegor, Michael Strunge och Pia Tafdrup. Hans senaste diktsamling Det værste og det bedste är illustrerad av Ib Spang Olsen."
"http://dbpedia.org/resource/Søren_Ulrik_Thomsen","http://www.w3.org/2000/01/rdf-schema#comment","Сёрен Ульрик Томсен (дат. Søren Ulrik Thomsen; 8 мая 1956, Калуннборг) — датский поэт, виднейшая фигура поколения 80-х."
"http://dbpedia.org/resource/Søren_Ulrik_Thomsen","http://www.w3.org/2000/01/rdf-schema#comment","Søren Ulrik Thomsen (born 8 May 1956) is a Danish poet. His debut was City Slang, 1981."
"http://dbpedia.org/resource/Søren_Ulrik_Thomsen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Søren_Ulrik_Thomsen.jpg"
"http://dbpedia.org/resource/Søren_Ulrik_Thomsen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Søren_Ulrik_Thomsen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Danish_male_poets"
"http://dbpedia.org/resource/Søren_Ulrik_Thomsen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1956_births"
"http://dbpedia.org/resource/Søren_Ulrik_Thomsen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Danish_poets"
"http://dbpedia.org/resource/Søren_Ulrik_Thomsen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Kalundborg"
"http://dbpedia.org/resource/Søren_Ulrik_Thomsen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Copenhagen_alumni"
"http://dbpedia.org/resource/Søren_Ulrik_Thomsen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Danish_male_writers"
"http://dbpedia.org/resource/Søren_Ulrik_Thomsen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Danish_poets"
"http://dbpedia.org/resource/Søren_Ulrik_Thomsen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Danish_male_writers"
"http://dbpedia.org/resource/Søren_Ulrik_Thomsen","http://dbpedia.org/ontology/wikiPageID",9076876
"http://dbpedia.org/resource/Søren_Ulrik_Thomsen","http://dbpedia.org/ontology/wikiPageRevisionID",1019263833
"http://dbpedia.org/resource/Søren_Ulrik_Thomsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernhard_Severin_Ingemann"
"http://dbpedia.org/resource/Søren_Ulrik_Thomsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otto_Gelsted_Prize"
"http://dbpedia.org/resource/Søren_Ulrik_Thomsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Copenhagen"
"http://dbpedia.org/resource/Søren_Ulrik_Thomsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1956_births"
"http://dbpedia.org/resource/Søren_Ulrik_Thomsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Søren_Ulrik_Thomsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Copenhagen"
"http://dbpedia.org/resource/Søren_Ulrik_Thomsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Danish_male_poets"
"http://dbpedia.org/resource/Søren_Ulrik_Thomsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1991_in_poetry"
"http://dbpedia.org/resource/Søren_Ulrik_Thomsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denmark"
"http://dbpedia.org/resource/Søren_Ulrik_Thomsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kalundborg"
"http://dbpedia.org/resource/Søren_Ulrik_Thomsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Kalundborg"
"http://dbpedia.org/resource/Søren_Ulrik_Thomsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stevns_Peninsula"
"http://dbpedia.org/resource/Søren_Ulrik_Thomsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Store_Heddinge"
"http://dbpedia.org/resource/Søren_Ulrik_Thomsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1996_in_poetry"
"http://dbpedia.org/resource/Søren_Ulrik_Thomsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minimalism"
"http://dbpedia.org/resource/Søren_Ulrik_Thomsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1987_in_poetry"
"http://dbpedia.org/resource/Søren_Ulrik_Thomsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Copenhagen_alumni"
"http://dbpedia.org/resource/Søren_Ulrik_Thomsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_Danish_poets"
"http://dbpedia.org/resource/Søren_Ulrik_Thomsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1981_in_poetry"
"http://dbpedia.org/resource/Søren_Ulrik_Thomsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Danish_male_writers"
"http://dbpedia.org/resource/Søren_Ulrik_Thomsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Danish_poets"
"http://dbpedia.org/resource/Søren_Ulrik_Thomsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1982_in_poetry"
"http://dbpedia.org/resource/Søren_Ulrik_Thomsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rysensteen_Gymnasium"
"http://dbpedia.org/resource/Søren_Ulrik_Thomsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jens_Fink-Jensen"
"http://dbpedia.org/resource/Søren_Ulrik_Thomsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_Danish_male_writers"
"http://dbpedia.org/resource/Søren_Ulrik_Thomsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Søren_Ulrik_Thomsen.jpg"
"http://dbpedia.org/resource/Søren_Ulrik_Thomsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2002_in_poetry"
"http://dbpedia.org/resource/Søren_Ulrik_Thomsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Søren_Gyldendal_Prize"
"http://dbpedia.org/resource/Søren_Ulrik_Thomsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Strunge"
"http://dbpedia.org/resource/Søren_Ulrik_Thomsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1985_in_poetry"
"http://dbpedia.org/resource/Søren_Ulrik_Thomsen","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/46818433"
"http://dbpedia.org/resource/Søren_Ulrik_Thomsen","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Томсен,_Сёрен_Ульрик"
"http://dbpedia.org/resource/Søren_Ulrik_Thomsen","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Søren_Ulrik_Thomsen"
"http://dbpedia.org/resource/Søren_Ulrik_Thomsen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6208825"
"http://dbpedia.org/resource/Søren_Ulrik_Thomsen","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Søren_Ulrik_Thomsen"
"http://dbpedia.org/resource/Søren_Ulrik_Thomsen","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/173f2fe4-8cc0-4c85-a74a-47efa2904c41"
"http://dbpedia.org/resource/Søren_Ulrik_Thomsen","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/129332291"
"http://dbpedia.org/resource/Søren_Ulrik_Thomsen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027wt8q"
"http://dbpedia.org/resource/Søren_Ulrik_Thomsen","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p072191201"
"http://dbpedia.org/resource/Søren_Ulrik_Thomsen","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4odjb"
"http://dbpedia.org/resource/Søren_Ulrik_Thomsen","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Søren_Ulrik_Thomsen"
"http://dbpedia.org/resource/Søren_Ulrik_Thomsen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Søren_Ulrik_Thomsen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Søren_Ulrik_Thomsen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Søren_Ulrik_Thomsen","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Søren_Ulrik_Thomsen.jpg?width=300"
"http://dbpedia.org/resource/Søren_Ulrik_Thomsen","http://dbpedia.org/ontology/abstract","Søren Ulrik Thomsen (born 8 May 1956) is a Danish poet. His debut was City Slang, 1981."
"http://dbpedia.org/resource/Søren_Ulrik_Thomsen","http://dbpedia.org/ontology/abstract","Søren Ulrik Thomsen, född 8 maj 1956 i Kalundborg, är en dansk modernistisk poet. Søren Ulrik Thomsen debuterade 1981 med City Slang. Sedan 1995 är Søren Ulrik Thomsen ledamot av Det Danske Akademi. Han har utgivit sex diktsamlingar samt debattboken Kritik af den negative opbyggelighed i samarbete med Frederik Stjernfelt. De två tidigaste diktsamlingarna är starkt besläktade med verk av Thomsens samtida diktarkollegor, Michael Strunge och Pia Tafdrup. Hans senaste diktsamling Det værste og det bedste är illustrerad av Ib Spang Olsen. Søren Ulrik Thomsen var 1985 medgrundare till litteraturtidskriften Den Blå Port."
"http://dbpedia.org/resource/Søren_Ulrik_Thomsen","http://dbpedia.org/ontology/abstract","Сёрен Ульрик Томсен (дат. Søren Ulrik Thomsen; 8 мая 1956, Калуннборг) — датский поэт, виднейшая фигура поколения 80-х."
"http://dbpedia.org/resource/Søren_Ulrik_Thomsen","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Poet"
"http://dbpedia.org/resource/Søren_Ulrik_Thomsen","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Søren_Ulrik_Thomsen?oldid=1019263833&ns=0"
"http://dbpedia.org/resource/Søren_Ulrik_Thomsen","http://dbpedia.org/ontology/wikiPageLength",4907
"http://dbpedia.org/resource/Søren_Ulrik_Thomsen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Søren_Ulrik_Thomsen"
