"subject","predicate","object"
"http://dbpedia.org/resource/Symbols_of_the_Northwest_Territories","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Symbols_of_the_Northwest_Territories","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSymbolsOfTheNorthwestTerritories"
"http://dbpedia.org/resource/Symbols_of_the_Northwest_Territories","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Symbols_of_the_Northwest_Territories","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Symbol106806469"
"http://dbpedia.org/resource/Symbols_of_the_Northwest_Territories","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/Symbols_of_the_Northwest_Territories","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Symbols_of_the_Northwest_Territories","http://www.w3.org/2000/01/rdf-schema#label","Symbols of the Northwest Territories"
"http://dbpedia.org/resource/Symbols_of_the_Northwest_Territories","http://www.w3.org/2000/01/rdf-schema#comment","The Northwest Territories, one of Canada's territories, has established several territorial symbols."
"http://dbpedia.org/resource/Symbols_of_the_Northwest_Territories","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Polar_bear_hg.jpg"
"http://dbpedia.org/resource/Symbols_of_the_Northwest_Territories","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GoldNuggetUSGOV.jpg"
"http://dbpedia.org/resource/Symbols_of_the_Northwest_Territories","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Larix_laricina.jpg"
"http://dbpedia.org/resource/Symbols_of_the_Northwest_Territories","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arctic_Grayling_Thymallus_arcticus_arcticus.jpg"
"http://dbpedia.org/resource/Symbols_of_the_Northwest_Territories","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mountainavens2.jpg"
"http://dbpedia.org/resource/Symbols_of_the_Northwest_Territories","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Falco_rusticolus_NAUMANN.jpg"
"http://dbpedia.org/resource/Symbols_of_the_Northwest_Territories","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mace_of_the_Northwest_Territories.jpg"
"http://dbpedia.org/resource/Symbols_of_the_Northwest_Territories","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_arms_of_Northwest_Territories.svg"
