"subject","predicate","object"
"http://dbpedia.org/resource/Category:Year_of_the_Four_Emperors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Year_of_the_Four_Emperors","http://www.w3.org/2000/01/rdf-schema#label","Year of the Four Emperors"
"http://dbpedia.org/resource/Category:Year_of_the_Four_Emperors","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wars_of_succession_involving_the_states_and_peoples_of_Europe"
"http://dbpedia.org/resource/Category:Year_of_the_Four_Emperors","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:60s_conflicts"
"http://dbpedia.org/resource/Category:Year_of_the_Four_Emperors","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wars_of_succession_involving_the_states_and_peoples_of_Africa"
"http://dbpedia.org/resource/Category:Year_of_the_Four_Emperors","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wars_of_succession_involving_the_states_and_peoples_of_Asia"
"http://dbpedia.org/resource/Category:Year_of_the_Four_Emperors","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:60s_in_the_Roman_Empire"
"http://dbpedia.org/resource/Category:Year_of_the_Four_Emperors","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_wars"
"http://dbpedia.org/resource/Category:Year_of_the_Four_Emperors","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Civil_wars_of_the_Roman_Empire"
"http://dbpedia.org/resource/Category:Year_of_the_Four_Emperors","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:69"
"http://dbpedia.org/resource/Category:Year_of_the_Four_Emperors","http://www.w3.org/2004/02/skos/core#prefLabel","Year of the Four Emperors"
"http://dbpedia.org/resource/Category:Year_of_the_Four_Emperors","http://dbpedia.org/ontology/wikiPageID",41332038
"http://dbpedia.org/resource/Category:Year_of_the_Four_Emperors","http://dbpedia.org/ontology/wikiPageRevisionID",975363603
"http://dbpedia.org/resource/Category:Year_of_the_Four_Emperors","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Year_of_the_Four_Emperors","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Year_of_the_Four_Emperors","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Year_of_the_Four_Emperors?oldid=975363603&ns=14"
