"subject","predicate","object"
"http://dbpedia.org/resource/Category:Scottish_nationalist_parties","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Scottish_nationalist_parties","http://www.w3.org/2000/01/rdf-schema#label","Scottish nationalist parties"
"http://dbpedia.org/resource/Category:Scottish_nationalist_parties","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Pro-independence_parties"
"http://dbpedia.org/resource/Category:Scottish_nationalist_parties","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Political_parties_in_Scotland"
"http://dbpedia.org/resource/Category:Scottish_nationalist_parties","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Celtic_nationalist_parties"
"http://dbpedia.org/resource/Category:Scottish_nationalist_parties","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Nationalist_parties_in_the_United_Kingdom"
"http://dbpedia.org/resource/Category:Scottish_nationalist_parties","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Scottish_independence"
"http://dbpedia.org/resource/Category:Scottish_nationalist_parties","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Secessionist_organizations_in_Europe"
"http://dbpedia.org/resource/Category:Scottish_nationalist_parties","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Scottish_nationalist_organisations"
"http://dbpedia.org/resource/Category:Scottish_nationalist_parties","http://www.w3.org/2004/02/skos/core#prefLabel","Scottish nationalist parties"
"http://dbpedia.org/resource/Category:Scottish_nationalist_parties","http://dbpedia.org/ontology/wikiPageID",26181111
"http://dbpedia.org/resource/Category:Scottish_nationalist_parties","http://dbpedia.org/ontology/wikiPageRevisionID",963695387
"http://dbpedia.org/resource/Category:Scottish_nationalist_parties","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Scottish_nationalist_parties?oldid=963695387&ns=14"
