"subject","predicate","object"
"http://dbpedia.org/resource/Yohannes_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Royalty"
"http://dbpedia.org/resource/Yohannes_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Yohannes_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEmperorsOfEthiopia"
"http://dbpedia.org/resource/Yohannes_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Yohannes_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Yohannes_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Yohannes_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Yohannes_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representative110522035"
"http://dbpedia.org/resource/Yohannes_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat19th-centuryMonarchsInAfrica"
"http://dbpedia.org/resource/Yohannes_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Yohannes_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Emperor110053004"
"http://dbpedia.org/resource/Yohannes_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Yohannes_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Yohannes_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat19th-centuryEthiopianPeople"
"http://dbpedia.org/resource/Yohannes_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Yohannes_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Yohannes_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Yohannes_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Yohannes_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Yohannes_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRulersOfEthiopia"
"http://dbpedia.org/resource/Yohannes_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Yohannes_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Yohannes_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sovereign110628644"
"http://dbpedia.org/resource/Yohannes_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Yohannes_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HeadOfState110164747"
"http://dbpedia.org/resource/Yohannes_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Yohannes_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Yohannes_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Yohannes_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ruler110541229"
"http://dbpedia.org/resource/Yohannes_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Yohannes_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Yohannes_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Yohannes_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Negotiator110351874"
"http://dbpedia.org/resource/Yohannes_III","http://www.w3.org/2000/01/rdf-schema#label","Йоганнис III"
"http://dbpedia.org/resource/Yohannes_III","http://www.w3.org/2000/01/rdf-schema#label","Jan III (cesarz Etiopii)"
"http://dbpedia.org/resource/Yohannes_III","http://www.w3.org/2000/01/rdf-schema#label","Yohannes III"
"http://dbpedia.org/resource/Yohannes_III","http://www.w3.org/2000/01/rdf-schema#label","Yohannes III d'Éthiopie"
"http://dbpedia.org/resource/Yohannes_III","http://www.w3.org/2000/01/rdf-schema#label","Johannes III. (Äthiopien)"
"http://dbpedia.org/resource/Yohannes_III","http://www.w3.org/2000/01/rdf-schema#label","Yohannes III"
"http://dbpedia.org/resource/Yohannes_III","http://www.w3.org/2000/01/rdf-schema#comment","Yohannes III (c. 1797 – c. 1873) was Emperor of Ethiopia intermittently between 1840 and 1851, and a member of Solomonic dynasty. He was the son of Tekle Giyorgis. He was largely a figurehead, with real power in the hands of the Enderase or Regent, Ras Ali II a princeling of the Yejju Dynasty. Ras Ali's mother was the Empress Menen Liben Amede."
"http://dbpedia.org/resource/Yohannes_III","http://www.w3.org/2000/01/rdf-schema#comment","Yohannès III d'Éthiopie (1797-1873), négus d'Éthiophie de 1840 à 1841 en 1845 et de 1850 à 1851. Troisième fils de Takla Guiorguis d'Éthiopie, il est couronné Négus à Gondar le 30 octobre 1840. Il alterne sur le trône avec Sahla Dengel d'Éthiopie. Déposé en octobre 1841 il est restauré et déposé de nouveau en 1845. Il est de nouveau remis sur le trône en janvier 1850 et déposé en 1851. Yohannès III meurt dans l'obscurité la plus totale après cette date. 
* Portail de l’Éthiopie 
* Portail de l’histoire"
"http://dbpedia.org/resource/Yohannes_III","http://www.w3.org/2000/01/rdf-schema#comment","Йоганнис III (бл. 1797 — бл. 1873) — негус Ефіопії з Соломонової династії, який правив країною від 1840 до 1850 року з перервами. Був сином Текле Гійоргіса I."
"http://dbpedia.org/resource/Yohannes_III","http://www.w3.org/2000/01/rdf-schema#comment","Jan III – cesarz Etiopii. Został wprowadzony na tron 1841 przez namiestnika Gonderu, rasa Alego Małego. Podczas walk między Alim a władcą Tigraju, Uybie poparł tego ostatniego. Pozbawiony korony w 1842. W 1847 został uwięziony wraz z małżonką przez dążącego do zdobycia pełnej władzy w kraju Kassę Hailu."
"http://dbpedia.org/resource/Yohannes_III","http://www.w3.org/2000/01/rdf-schema#comment","El emperador Yohannes III (c. 1797 - c. 1873) fue el último de la línea Gondar más antigua de la dinastía salomónica que reinó sobre el Imperio etíope. Era el hijo de Tekle Giyorgis . Era en gran parte una figura decorativa, con un poder real en manos de Enderase o Regent, Ras Ali II, un príncipe de la dinastía Yejju. La madre de Ras Ali fue la emperatriz ."
"http://dbpedia.org/resource/Yohannes_III","http://www.w3.org/2000/01/rdf-schema#comment","Johannes III. (* 1797) war Negus Negest (Kaiser) von Äthiopien und damit der letzte äthiopische Herrscher aus dem „Gonder“-Zweig der Salomoniden-Dynastie. Er war der Sohn von Tekle Giyorgis I. Als Kaiser war er größtenteils eine Repräsentationsfigur, während die eigentliche Macht in den Händen des oder Regenten, Ras , einem Prinzen der herrschenden Oromo-Familie aus dem Distrikt ruhte.Johannes wurde durch Ras Ali gezwungen dessen Mutter, die Kaiserin zu heiraten. Sie sollte sowohl ihren zweiten Ehemann als auch ihren Sohn dominieren."
