"subject","predicate","object"
"http://dbpedia.org/resource/Seal_hunting_in_Namibia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Seal_hunting_in_Namibia","http://www.w3.org/2000/01/rdf-schema#label","Seal hunting in Namibia"
"http://dbpedia.org/resource/Seal_hunting_in_Namibia","http://www.w3.org/2000/01/rdf-schema#label","Robbenjagd in Namibia"
"http://dbpedia.org/resource/Seal_hunting_in_Namibia","http://www.w3.org/2000/01/rdf-schema#comment","Die Robbenjagd in Namibia ist eine – umstrittene – Jagd auf Südafrikanische Seebären im südwestafrikanischen Namibia. Alljährlich werden bis zu 100.000 Robben im Robbenreservat Kreuzkap, sowie in der und gejagt."
"http://dbpedia.org/resource/Seal_hunting_in_Namibia","http://www.w3.org/2000/01/rdf-schema#comment","Seal culling in Namibia is a contentious issue, with animal rights groups opposing the practice as brutal, but the government supporting it and claiming the seal population may damage the fishing industry which is strategic to the Namibian economy. Seal harvesting in Namibia targets 86,000 seal pups and 6,000 adult bulls. This seal harvest takes place in three places namely, Cape Cross, and ."
"http://dbpedia.org/resource/Seal_hunting_in_Namibia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Namibia"
"http://dbpedia.org/resource/Seal_hunting_in_Namibia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Animal_rights"
"http://dbpedia.org/resource/Seal_hunting_in_Namibia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cruelty_to_animals"
"http://dbpedia.org/resource/Seal_hunting_in_Namibia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Animal_culling"
"http://dbpedia.org/resource/Seal_hunting_in_Namibia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Seal_hunting"
"http://dbpedia.org/resource/Seal_hunting_in_Namibia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Economy_of_Namibia"
"http://dbpedia.org/resource/Seal_hunting_in_Namibia","http://dbpedia.org/ontology/wikiPageID",37250661
