"subject","predicate","object"
"http://dbpedia.org/resource/Quierschied","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Quierschied","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Quierschied","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Quierschied","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Quierschied","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Quierschied","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Quierschied","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Quierschied","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Quierschied","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Quierschied","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Quierschied","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Quierschied","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Quierschied","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Quierschied","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Quierschied","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Quierschied","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Quierschied","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMunicipalitiesInSaarland"
"http://dbpedia.org/resource/Quierschied","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Quierschied","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Quierschied","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Quierschied","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Quierschied","http://www.w3.org/2000/01/rdf-schema#label","Quierschied"
"http://dbpedia.org/resource/Quierschied","http://www.w3.org/2000/01/rdf-schema#label","Quierschied"
"http://dbpedia.org/resource/Quierschied","http://www.w3.org/2000/01/rdf-schema#label","Quierschied"
"http://dbpedia.org/resource/Quierschied","http://www.w3.org/2000/01/rdf-schema#label","Квіршид"
"http://dbpedia.org/resource/Quierschied","http://www.w3.org/2000/01/rdf-schema#label","Quierschied"
"http://dbpedia.org/resource/Quierschied","http://www.w3.org/2000/01/rdf-schema#label","奎尔希德"
"http://dbpedia.org/resource/Quierschied","http://www.w3.org/2000/01/rdf-schema#label","Квиршид"
"http://dbpedia.org/resource/Quierschied","http://www.w3.org/2000/01/rdf-schema#label","Quierschied"
"http://dbpedia.org/resource/Quierschied","http://www.w3.org/2000/01/rdf-schema#label","Quierschied"
"http://dbpedia.org/resource/Quierschied","http://www.w3.org/2000/01/rdf-schema#label","Quierschied"
"http://dbpedia.org/resource/Quierschied","http://www.w3.org/2000/01/rdf-schema#label","Quierschied"
"http://dbpedia.org/resource/Quierschied","http://www.w3.org/2000/01/rdf-schema#label","Quierschied"
"http://dbpedia.org/resource/Quierschied","http://www.w3.org/2000/01/rdf-schema#label","Quierschied"
"http://dbpedia.org/resource/Quierschied","http://www.w3.org/2000/01/rdf-schema#label","Quierschied"
"http://dbpedia.org/resource/Quierschied","http://www.w3.org/2000/01/rdf-schema#label","Quierschied"
"http://dbpedia.org/resource/Quierschied","http://www.w3.org/2000/01/rdf-schema#comment","Квіршид (нім. Quierschied) — громада в Німеччині, знаходиться в землі Саар. Входить до складу району Саарбрюккен. Площа — 20,21 км2. Населення становить 12 816 ос. (станом на 31 грудня 2021)."
"http://dbpedia.org/resource/Quierschied","http://www.w3.org/2000/01/rdf-schema#comment","Quierschied estas komunumo en Germanio. Ĝi troviĝas en la Regiona Ligo Saarbrücken de la federacia lando Sarlando. Fine de decembro 2019 la komunumo havis 12 965 loĝantojn."
"http://dbpedia.org/resource/Quierschied","http://www.w3.org/2000/01/rdf-schema#comment","Quierschied é um município da Alemanha localizado na Associação Regional de Saarbrücken, estado do Sarre."
"http://dbpedia.org/resource/Quierschied","http://www.w3.org/2000/01/rdf-schema#comment","奎尔希德（德语：Quierschied）是德国萨尔州的一个市镇。总面积20.22平方公里，总人口13454人，其中男性6476人，女性6978人（2011年12月31日），人口密度665人/平方公里。"
"http://dbpedia.org/resource/Quierschied","http://www.w3.org/2000/01/rdf-schema#comment","Quierschied Alemaniako udalerria da. Sarre estatuan kokatuta dago, barrutian. 2014an 13.137 biztanle zituen 20,22 kilometro koadrotan banatuta."
"http://dbpedia.org/resource/Quierschied","http://www.w3.org/2000/01/rdf-schema#comment","Quierschied is een gemeente in de Duitse deelstaat Saarland, en maakt deel uit van het Regionalverband Saarbrücken.Quierschied telt 12.950 inwoners."
"http://dbpedia.org/resource/Quierschied","http://www.w3.org/2000/01/rdf-schema#comment","Quierschied és un municipi de la comunitat regional de Saarbrücken a l'estat federat alemany de Saarland. Està situada a 11 km al nord-est de Saarbrücken."
"http://dbpedia.org/resource/Quierschied","http://www.w3.org/2000/01/rdf-schema#comment","Quierschied – miejscowość i gmina w zachodnich Niemczech, w kraju związkowym Saara, w związku regionalnym Saarbrücken."
"http://dbpedia.org/resource/Quierschied","http://www.w3.org/2000/01/rdf-schema#comment","Quierschied est une commune de Sarre (Allemagne), située dans la Communauté urbaine de Sarrebruck."
"http://dbpedia.org/resource/Quierschied","http://www.w3.org/2000/01/rdf-schema#comment","Quierschied è un comune tedesco di 14.370 abitanti, situato nel land del Saarland."
"http://dbpedia.org/resource/Quierschied","http://www.w3.org/2000/01/rdf-schema#comment","Quierschied ist eine Gemeinde im Regionalverband Saarbrücken (Saarland). Sie liegt etwa 13 km nördlich der Landeshauptstadt Saarbrücken. Die Gemeinde Quierschied besteht aus den Ortsteilen Quierschied, Fischbach-Camphausen und Göttelborn."
"http://dbpedia.org/resource/Quierschied","http://www.w3.org/2000/01/rdf-schema#comment","Квиршид (нем. Quierschied) — коммуна в Германии, в земле Саар. Входит в состав района Саарбрюкен. Население составляет 13,8 тыс. человек (2010). Занимает площадь 20,21 км². Официальный код — 10 0 41 516. Община подразделяется на 3 сельских округа."
"http://dbpedia.org/resource/Quierschied","http://www.w3.org/2000/01/rdf-schema#comment","Quierschied is a municipality in the district of Saarbrücken, in Saarland, Germany. It is situated approximately 11 km northeast of the city of Saarbrücken."
"http://dbpedia.org/resource/Quierschied","http://www.w3.org/2000/01/rdf-schema#comment","Quierschied es un municipio del distrito de Saarbrücken, en Sarre, Alemania. Se sitúa a 11 km al noreste de la ciudad de Saarbrücken."
"http://dbpedia.org/resource/Quierschied","http://www.w3.org/2000/01/rdf-schema#comment","Quierschied är en kommun i Regionalverband Saarbrücken i Saarland, Tyskland. Kommunen har anslutning till motorvägarna A1, A8 och . De tidigare kommunerna Fischbach och Göttelborn uppgick i Quierschied 1 januari 1974."
"http://dbpedia.org/resource/Quierschied","http://xmlns.com/foaf/0.1/homepage","https://www.quierschied.de/"
"http://dbpedia.org/resource/Quierschied","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.31666564941406
"http://dbpedia.org/resource/Quierschied","http://www.w3.org/2003/01/geo/wgs84_pos#long",7.033333301544189
"http://dbpedia.org/resource/Quierschied","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Quierschied_in_SB.svg"
"http://dbpedia.org/resource/Quierschied","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gemeindewappen_Quierschied.svg"
"http://dbpedia.org/resource/Quierschied","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WasserturmGöttelborn_ohne_Leitungen.jpg"
"http://dbpedia.org/resource/Quierschied","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Saarbrücken_(district)"
"http://dbpedia.org/resource/Quierschied","http://dbpedia.org/ontology/wikiPageID",4404353
"http://dbpedia.org/resource/Quierschied","http://dbpedia.org/ontology/wikiPageRevisionID",1113198374
"http://dbpedia.org/resource/Quierschied","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saarbrücken"
"http://dbpedia.org/resource/Quierschied","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Court_of_Justice"
"http://dbpedia.org/resource/Quierschied","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Quierschied","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1960_Summer_Olympics"
"http://dbpedia.org/resource/Quierschied","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saarbrücken_(district)"
"http://dbpedia.org/resource/Quierschied","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saarland"
"http://dbpedia.org/resource/Quierschied","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruno_Simma"
"http://dbpedia.org/resource/Quierschied","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armin_Hary"
"http://dbpedia.org/resource/Quierschied","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Saarbrücken_(district)"
"http://dbpedia.org/resource/Quierschied","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.quierschied.de/"
"http://dbpedia.org/resource/Quierschied","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Quierschied"
"http://dbpedia.org/resource/Quierschied","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2851337/"
"http://dbpedia.org/resource/Quierschied","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Quierschied"
"http://dbpedia.org/resource/Quierschied","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Quierschied"
"http://dbpedia.org/resource/Quierschied","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/50d73f88-0ff0-4df4-927a-ab84579b6970"
"http://dbpedia.org/resource/Quierschied","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node80076497"
"http://dbpedia.org/resource/Quierschied","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Квиршид"
"http://dbpedia.org/resource/Quierschied","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Quierschied"
"http://dbpedia.org/resource/Quierschied","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Quierschied"
"http://dbpedia.org/resource/Quierschied","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Quierschied"
"http://dbpedia.org/resource/Quierschied","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Quierschied"
"http://dbpedia.org/resource/Quierschied","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Квиршид"
"http://dbpedia.org/resource/Quierschied","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Quierschied"
"http://dbpedia.org/resource/Quierschied","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Quierschied_(munisipyo)"
"http://dbpedia.org/resource/Quierschied","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Quierschied"
"http://dbpedia.org/resource/Quierschied","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4qkzX"
"http://dbpedia.org/resource/Quierschied","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/248966695"
"http://dbpedia.org/resource/Quierschied","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Квиршид"
"http://dbpedia.org/resource/Quierschied","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6547512/"
