"subject","predicate","object"
"http://dbpedia.org/resource/William_Robinson_(artist)","http://www.w3.org/2000/01/rdf-schema#label","William Robinson (artist)"
"http://dbpedia.org/resource/William_Robinson_(artist)","http://dbpedia.org/ontology/wikiPageID",28185296
"http://dbpedia.org/resource/William_Robinson_(artist)","http://dbpedia.org/ontology/wikiPageRevisionID",1082584833
"http://dbpedia.org/resource/William_Robinson_(artist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Robinson_(painter,_born_1936)"
"http://dbpedia.org/resource/William_Robinson_(artist)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/William_Robinson_(painter,_born_1936)"
"http://dbpedia.org/resource/William_Robinson_(artist)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_from_other_disambiguation"
"http://dbpedia.org/resource/William_Robinson_(artist)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/William_Robinson_(artist)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_from_move"
"http://dbpedia.org/resource/William_Robinson_(artist)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/William_Robinson_(artist)?oldid=1082584833&ns=0"
"http://dbpedia.org/resource/William_Robinson_(artist)","http://dbpedia.org/ontology/wikiPageLength",146
"http://dbpedia.org/resource/William_Robinson_(artist)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/William_Robinson_(artist)"
