"subject","predicate","object"
"http://dbpedia.org/resource/Greg_Elliott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Greg_Elliott","http://www.w3.org/2000/01/rdf-schema#label","Greg Elliott"
"http://dbpedia.org/resource/Greg_Elliott","http://www.w3.org/2000/01/rdf-schema#comment","Greg Elliott is a New Zealand sailing yacht designer. He is most notable for the Elliott 6m, an Olympic-class keelboat selected for the women's match racing event for the 2012 Olympics. He has designed yachts that have won all four Blue Water Classic races, the Fastnet Race, the Transpacific Yacht Race, the Sydney to Hobart Yacht Race, and the Transatlantic Race. He has also designed several yachts that hold or held world records, including Mari-Cha IV."
"http://dbpedia.org/resource/Greg_Elliott","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Greg_Elliott","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_yacht_designers"
"http://dbpedia.org/resource/Greg_Elliott","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Auckland"
"http://dbpedia.org/resource/Greg_Elliott","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Greg_Elliott","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Boat_and_ship_designers"
"http://dbpedia.org/resource/Greg_Elliott","http://dbpedia.org/ontology/wikiPageID",51244685
"http://dbpedia.org/resource/Greg_Elliott","http://dbpedia.org/ontology/wikiPageRevisionID",1111533962
"http://dbpedia.org/resource/Greg_Elliott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/America's_Cup"
"http://dbpedia.org/resource/Greg_Elliott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moment_(physics)"
"http://dbpedia.org/resource/Greg_Elliott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Bethwaite"
"http://dbpedia.org/resource/Greg_Elliott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maximus_(racing_yacht)"
"http://dbpedia.org/resource/Greg_Elliott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruce_Nelson_(naval_architect)"
"http://dbpedia.org/resource/Greg_Elliott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laurie_Davidson_(yacht_designer)"
"http://dbpedia.org/resource/Greg_Elliott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keelboat"
"http://dbpedia.org/resource/Greg_Elliott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Zealand_yacht_designers"
"http://dbpedia.org/resource/Greg_Elliott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaiser's_Cup"
"http://dbpedia.org/resource/Greg_Elliott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spinnaker"
"http://dbpedia.org/resource/Greg_Elliott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canting_keel"
"http://dbpedia.org/resource/Greg_Elliott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keel_bulb"
"http://dbpedia.org/resource/Greg_Elliott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nautical_mile"
"http://dbpedia.org/resource/Greg_Elliott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doug_Peterson_(yacht_designer)"
"http://dbpedia.org/resource/Greg_Elliott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elliott_6m"
"http://dbpedia.org/resource/Greg_Elliott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auckland"
"http://dbpedia.org/resource/Greg_Elliott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_Holland"
"http://dbpedia.org/resource/Greg_Elliott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Line_honours"
"http://dbpedia.org/resource/Greg_Elliott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maxi_yacht"
"http://dbpedia.org/resource/Greg_Elliott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wild_Oats_XI"
"http://dbpedia.org/resource/Greg_Elliott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Investec"
"http://dbpedia.org/resource/Greg_Elliott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2005_Rolex_Transatlantic_Challenge"
"http://dbpedia.org/resource/Greg_Elliott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fastnet_Race"
"http://dbpedia.org/resource/Greg_Elliott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan_Kouyoumdjian"
"http://dbpedia.org/resource/Greg_Elliott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comanche_(yacht)"
"http://dbpedia.org/resource/Greg_Elliott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monohull"
"http://dbpedia.org/resource/Greg_Elliott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_Summer_Olympics"
"http://dbpedia.org/resource/Greg_Elliott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Superyacht"
"http://dbpedia.org/resource/Greg_Elliott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Barr"
"http://dbpedia.org/resource/Greg_Elliott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Greg_Elliott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney_to_Hobart_Yacht_Race"
"http://dbpedia.org/resource/Greg_Elliott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Match_race"
"http://dbpedia.org/resource/Greg_Elliott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_Sydney_to_Hobart_Yacht_Race"
"http://dbpedia.org/resource/Greg_Elliott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Warren_Miller"
"http://dbpedia.org/resource/Greg_Elliott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Auckland"
"http://dbpedia.org/resource/Greg_Elliott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Boat_and_ship_designers"
"http://dbpedia.org/resource/Greg_Elliott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_(yacht)"
"http://dbpedia.org/resource/Greg_Elliott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Greg_Elliott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mari-Cha_IV"
"http://dbpedia.org/resource/Greg_Elliott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Sydney_to_Hobart_Yacht_Race"
"http://dbpedia.org/resource/Greg_Elliott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transpacific_Yacht_Race"
"http://dbpedia.org/resource/Greg_Elliott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schooner"
"http://dbpedia.org/resource/Greg_Elliott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruce_Farr"
"http://dbpedia.org/resource/Greg_Elliott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ICAP_(company)"
"http://dbpedia.org/resource/Greg_Elliott","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.elliott-marine.com/elliott-fleet/elliott-6m/"
"http://dbpedia.org/resource/Greg_Elliott","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120424235817/http:/www.sailing.org/classes/E6M.php"
"http://dbpedia.org/resource/Greg_Elliott","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/C7Wv4"
"http://dbpedia.org/resource/Greg_Elliott","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q81328179"
"http://dbpedia.org/resource/Greg_Elliott","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Greg_Elliott","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Greg_Elliott","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Greg_Elliott","http://dbpedia.org/ontology/abstract","Greg Elliott is a New Zealand sailing yacht designer. He is most notable for the Elliott 6m, an Olympic-class keelboat selected for the women's match racing event for the 2012 Olympics. He has designed yachts that have won all four Blue Water Classic races, the Fastnet Race, the Transpacific Yacht Race, the Sydney to Hobart Yacht Race, and the Transatlantic Race. He has also designed several yachts that hold or held world records, including Mari-Cha IV."
"http://dbpedia.org/resource/Greg_Elliott","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Greg_Elliott?oldid=1111533962&ns=0"
"http://dbpedia.org/resource/Greg_Elliott","http://dbpedia.org/ontology/wikiPageLength",8817
"http://dbpedia.org/resource/Greg_Elliott","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Greg_Elliott"
