"subject","predicate","object"
"http://dbpedia.org/resource/Category:17th-century_Welsh_Anglican_bishops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:17th-century_Welsh_Anglican_bishops","http://www.w3.org/2000/01/rdf-schema#label","17th-century Welsh Anglican bishops"
"http://dbpedia.org/resource/Category:17th-century_Welsh_Anglican_bishops","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Welsh_bishops"
"http://dbpedia.org/resource/Category:17th-century_Welsh_Anglican_bishops","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:17th-century_Anglican_bishops"
"http://dbpedia.org/resource/Category:17th-century_Welsh_Anglican_bishops","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:17th-century_Welsh_Anglican_priests"
"http://dbpedia.org/resource/Category:17th-century_Welsh_Anglican_bishops","http://www.w3.org/2004/02/skos/core#prefLabel","17th-century Welsh Anglican bishops"
"http://dbpedia.org/resource/Category:17th-century_Welsh_Anglican_bishops","http://dbpedia.org/ontology/wikiPageID",66977047
"http://dbpedia.org/resource/Category:17th-century_Welsh_Anglican_bishops","http://dbpedia.org/ontology/wikiPageRevisionID",1010064244
"http://dbpedia.org/resource/Category:17th-century_Welsh_Anglican_bishops","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:17th-century_Welsh_Anglican_bishops","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:17th-century_Welsh_Anglican_bishops?oldid=1010064244&ns=14"
