"subject","predicate","object"
"http://dbpedia.org/resource/Bely_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Archipelago109203827"
"http://dbpedia.org/resource/Bely_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://dbpedia.org/resource/Bely_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bely_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Bely_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Bely_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArchipelagoesOfTheKaraSea"
"http://dbpedia.org/resource/Bely_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Bely_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bely_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Bely_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Land109334396"
"http://dbpedia.org/resource/Bely_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://dbpedia.org/resource/Bely_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Bely_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Bely_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Bely_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Bely_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bely_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Bely_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesOfArcticRussia"
"http://dbpedia.org/resource/Bely_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIslandsOfTheArcticOcean"
"http://dbpedia.org/resource/Bely_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Bely_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Bely_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIslandsOfTheKaraSea"
"http://dbpedia.org/resource/Bely_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Island"
"http://dbpedia.org/resource/Bely_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Bely_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Island109316454"
"http://dbpedia.org/resource/Bely_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIslandsOfRussia"
"http://dbpedia.org/resource/Bely_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Bely_Island","http://www.w3.org/2000/01/rdf-schema#label","Bely (île)"
"http://dbpedia.org/resource/Bely_Island","http://www.w3.org/2000/01/rdf-schema#label","Wyspa Biała (Morze Karskie)"
"http://dbpedia.org/resource/Bely_Island","http://www.w3.org/2000/01/rdf-schema#label","Bílý ostrov (Rusko)"
"http://dbpedia.org/resource/Bely_Island","http://www.w3.org/2000/01/rdf-schema#label","Bely (Insel)"
"http://dbpedia.org/resource/Bely_Island","http://www.w3.org/2000/01/rdf-schema#label","Isla de Bely"
"http://dbpedia.org/resource/Bely_Island","http://www.w3.org/2000/01/rdf-schema#label","Belyjön"
"http://dbpedia.org/resource/Bely_Island","http://www.w3.org/2000/01/rdf-schema#label","Bely Island"
"http://dbpedia.org/resource/Bely_Island","http://www.w3.org/2000/01/rdf-schema#label","ベルイ島"
"http://dbpedia.org/resource/Bely_Island","http://www.w3.org/2000/01/rdf-schema#label","Illa Beli"
"http://dbpedia.org/resource/Bely_Island","http://www.w3.org/2000/01/rdf-schema#label","Ilha Belyi"
"http://dbpedia.org/resource/Bely_Island","http://www.w3.org/2000/01/rdf-schema#label","別雷島"
"http://dbpedia.org/resource/Bely_Island","http://www.w3.org/2000/01/rdf-schema#label","Белый (остров, Карское море)"
"http://dbpedia.org/resource/Bely_Island","http://www.w3.org/2000/01/rdf-schema#label","Bely (eiland)"
"http://dbpedia.org/resource/Bely_Island","http://www.w3.org/2000/01/rdf-schema#label","Isola Belyj"
"http://dbpedia.org/resource/Bely_Island","http://www.w3.org/2000/01/rdf-schema#label","Pulau Bely"
"http://dbpedia.org/resource/Bely_Island","http://www.w3.org/2000/01/rdf-schema#comment","ベルイ島（ベルイとう、又はベールイ島。ロシア語:Белый остров）とは、カラ海に浮かび、ヤマル半島の先端にあるロシア連邦チュメニ州ヤマロ・ネネツ自治管区の島。 この島はシベリア地域にあり、気候はツンドラに属する。島全体が殆ど一年中氷に覆われているが、僅かな低木は生育してる。また、島の南部にあるマリーギナ海峡を隔ててヤマル半島に隣接している。島の北西部には、ロシアの実験所である（露:Попова）が存在する。 また、島の東南部より南側にや等計5島が連なっている。"
"http://dbpedia.org/resource/Bely_Island","http://www.w3.org/2000/01/rdf-schema#comment","Pulau Bely (juga dieja Belyy dan Beliy, bahasa Rusia: Белый остров) adalah pulau di Laut Kara, Siberia, Rusia. Pulau Bely terdiri dari wilayah seluas 1.810 km² yang dilapisi oleh tundra."
"http://dbpedia.org/resource/Bely_Island","http://www.w3.org/2000/01/rdf-schema#comment","Bely (russisch Бе́лый о́стров/Bely ostrow, „Weiße Insel“) ist eine Insel in der Karasee nördlich der Jamal-Halbinsel im Nordwesten Sibiriens (Russland). Die Fläche der Insel beträgt etwa 1900 km², die Ost-West- und die Nord-Süd-Ausdehnung jeweils etwa 50 Kilometer. Vom Festland, der Halbinsel Jamal, wird sie von der an der schmalsten Stelle etwa 8 km breiten getrennt. Die Küste ist überwiegend schwach gegliedert, nur im Südwesten (Pachabucht) und Osten (Njabipachabucht) schneiden sich vereinzelte Buchten tief ein. Bely sind vor allem im Osten und Südosten mehrere kleine Inseln vorgelagert; die größte ist Besymjanny („Die Namenlose“) in der Njabipachabucht. Die Oberfläche der Insel stellt eine schwach nach Süden geneigte Ebene dar; ihre maximale Höhe über dem Meeresspiegel beträgt nur 24 M"
"http://dbpedia.org/resource/Bely_Island","http://www.w3.org/2000/01/rdf-schema#comment","A ilha Belyi (em russo: Белый) fica ao norte da Rússia, mais precisamente ao norte da península de Iamal, da qual está separada pelo estreito de Malygin, e é banhada pelo mar de Kara, no Oceano Ártico. A ilha é desabitada. Belyi tem cerca de 1810 km2 de área, e é coberta por tundra, existindo alguns líquenes, herbáceas e pequenos arbustos (Salix purpurea) que crescem nos meses menos frios."
"http://dbpedia.org/resource/Bely_Island","http://www.w3.org/2000/01/rdf-schema#comment","Bílý ostrov (rusky Белый остров) je ostrov v Karském moři ležící nedaleko severního břehu Jamalu v Rusku. Od poloostrova Jamal je ostrov oddělen Malyginovým průlivem, který je ve svém nejužším místě široký 9 km a po většinu roku zamrzlý. Ostrov má rozlohu 1900 km² a jeho nejvyšší bod leží 24 metrů nad mořskou hladinou. Ostrov pokrývá tundra. Na ostrově se nalézá mnoho termokrasových jezer a řek. Ostrov není trvale obydlen. V severozápadním cípu nedaleko Ragozinova mysu pracuje od roku 1933 Polární stanice M. V. Popova. Polární stanice M. V. Popova"
"http://dbpedia.org/resource/Bely_Island","http://www.w3.org/2000/01/rdf-schema#comment","L'isola Belyj (""isola bianca""; in russo Белый остров) è situata nel Mare di Kara, è separata dalla penisola Jamal dallo stretto di Malygin, largo 8 / 10 km, che è ghiacciato per la maggior parte dell'anno. Amministrativamente Belyj fa parte del Circondario autonomo Jamalo-Nenec. La superficie dell'isola è di 1.810 km², l'altezza massima di 24 m. È la 218° tra le maggiori isole del mondo. Mappa nautica dell'isola"
