"subject","predicate","object"
"http://dbpedia.org/resource/History_of_King's_College_London","http://www.w3.org/2000/01/rdf-schema#label","History of King's College London"
"http://dbpedia.org/resource/History_of_King's_College_London","http://www.w3.org/2000/01/rdf-schema#comment","The history of King's College London, on its own, spans over 190 years since it was founded by Royal Charter. King George IV granted such charter on 14 August 1829. The full history, however, includes the medical schools that now constitute GKT School of Medical Education. This incorporates St Thomas's Hospital Medical School, one of the oldest medical schools in Britain, with a history of medical teaching that can be traced back to at least 1561. St Thomas' Hospital itself dates back to 1173, and has roots in the establishment of St Mary Overie Priory in 1106."
"http://dbpedia.org/resource/History_of_King's_College_London","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/King's_College,_Strand,_London._Engraving_by_J._C._Carter._Wellcome_V0013842.jpg"
"http://dbpedia.org/resource/History_of_King's_College_London","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sir_Arthur_Wellesley,_1st_Duke_of_Wellington.png"
"http://dbpedia.org/resource/History_of_King's_College_London","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Williamotter.jpg"
"http://dbpedia.org/resource/History_of_King's_College_London","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/King's_College_to_Wit.png"
"http://dbpedia.org/resource/History_of_King's_College_London","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maughan_Chancery_Lane.jpg"
"http://dbpedia.org/resource/History_of_King's_College_London","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/King's_College_London_Students_Evacuated_To_Bristol,_England,_1940_D433.jpg"
"http://dbpedia.org/resource/History_of_King's_College_London","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/George_IV_van_het_Verenigd_Koninkrijk.jpg"
"http://dbpedia.org/resource/History_of_King's_College_London","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Charter_of_King's_College,_London._Coloured_engraving_by_H.D_Wellcome_V0017197.jpg"
"http://dbpedia.org/resource/History_of_King's_College_London","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Strand102.jpg"
"http://dbpedia.org/resource/History_of_King's_College_London","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organisations_based_in_England_with_royal_patronage"
"http://dbpedia.org/resource/History_of_King's_College_London","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1829"
"http://dbpedia.org/resource/History_of_King's_College_London","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_King's_College_London"
"http://dbpedia.org/resource/History_of_King's_College_London","http://dbpedia.org/ontology/wikiPageID",49301271
"http://dbpedia.org/resource/History_of_King's_College_London","http://dbpedia.org/ontology/wikiPageRevisionID",1039973048
"http://dbpedia.org/resource/History_of_King's_College_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_IV_of_the_United_Kingdom"
"http://dbpedia.org/resource/History_of_King's_College_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Double_helix"
"http://dbpedia.org/resource/History_of_King's_College_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apse"
"http://dbpedia.org/resource/History_of_King's_College_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Home_Secretary"
"http://dbpedia.org/resource/History_of_King's_College_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camberwell"
"http://dbpedia.org/resource/History_of_King's_College_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_London"
"http://dbpedia.org/resource/History_of_King's_College_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Brougham,_1st_Baron_Brougham_and_Vaux"
"http://dbpedia.org/resource/History_of_King's_College_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gresham_College"
"http://dbpedia.org/resource/History_of_King's_College_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DNA"
"http://dbpedia.org/resource/History_of_King's_College_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_Elizabeth_II_of_the_United_Kingdom"
"http://dbpedia.org/resource/History_of_King's_College_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Oxford"
"http://dbpedia.org/resource/History_of_King's_College_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King's_College_School"
"http://dbpedia.org/resource/History_of_King's_College_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Sumner_(bishop)"
"http://dbpedia.org/resource/History_of_King's_College_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Photo_51"
"http://dbpedia.org/resource/History_of_King's_College_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GKT_School_of_Medical_Education"
"http://dbpedia.org/resource/History_of_King's_College_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utilitarians"
"http://dbpedia.org/resource/History_of_King's_College_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Charter_of_King's_College,_London._Coloured_engraving_by_H.D_Wellcome_V0017197.jpg"
"http://dbpedia.org/resource/History_of_King's_College_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leader_of_the_House_of_Commons"
"http://dbpedia.org/resource/History_of_King's_College_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Otter"
"http://dbpedia.org/resource/History_of_King's_College_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Peel"
"http://dbpedia.org/resource/History_of_King's_College_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rookery_(slum)"
"http://dbpedia.org/resource/History_of_King's_College_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auxiliary_Fire_Service"
"http://dbpedia.org/resource/History_of_King's_College_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matriculation"
"http://dbpedia.org/resource/History_of_King's_College_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Charter"
"http://dbpedia.org/resource/History_of_King's_College_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Stokes"
"http://dbpedia.org/resource/History_of_King's_College_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Gosling"
"http://dbpedia.org/resource/History_of_King's_College_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antiseptic"
"http://dbpedia.org/resource/History_of_King's_College_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Randall_Division_of_Cell_and_Molecular_Biophysics"
"http://dbpedia.org/resource/History_of_King's_College_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Dickson_Poon_School_of_Law"
"http://dbpedia.org/resource/History_of_King's_College_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Medical_and_Dental_Schools_of_Guy's_and_St_Thomas'_Hospitals"
"http://dbpedia.org/resource/History_of_King's_College_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regent's_Park"
"http://dbpedia.org/resource/History_of_King's_College_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chelsea_College_of_Science_and_Technology"
"http://dbpedia.org/resource/History_of_King's_College_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sir_Arthur_Wellesley,_1st_Duke_of_Wellington.png"
"http://dbpedia.org/resource/History_of_King's_College_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universities_Tests_Act_1871"
"http://dbpedia.org/resource/History_of_King's_College_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rick_Trainor"
"http://dbpedia.org/resource/History_of_King's_College_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robbins_Report"
"http://dbpedia.org/resource/History_of_King's_College_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duke_of_Wellington"
"http://dbpedia.org/resource/History_of_King's_College_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peppercorn_(legal)"
"http://dbpedia.org/resource/History_of_King's_College_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wimbledon,_London"
"http://dbpedia.org/resource/History_of_King's_College_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Williamotter.jpg"
"http://dbpedia.org/resource/History_of_King's_College_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_James_Blomfield"
"http://dbpedia.org/resource/History_of_King's_College_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chancery_Lane"
"http://dbpedia.org/resource/History_of_King's_College_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Hamilton-Gordon,_4th_Earl_of_Aberdeen"
"http://dbpedia.org/resource/History_of_King's_College_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Mary_Overie"
"http://dbpedia.org/resource/History_of_King's_College_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battersea_Park"
"http://dbpedia.org/resource/History_of_King's_College_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_White_Benson"
"http://dbpedia.org/resource/History_of_King's_College_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic_emancipation"
"http://dbpedia.org/resource/History_of_King's_College_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Strand102.jpg"
"http://dbpedia.org/resource/History_of_King's_College_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:King's_College,_Strand,_London._Engraving_by_J._C._Carter._Wellcome_V0013842.jpg"
"http://dbpedia.org/resource/History_of_King's_College_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:King's_College_London_Students_Evacuated_To_Bristol,_England,_1940_D433.jpg"
"http://dbpedia.org/resource/History_of_King's_College_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_Record_Office"
"http://dbpedia.org/resource/History_of_King's_College_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:King's_College_to_Wit.png"
"http://dbpedia.org/resource/History_of_King's_College_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archbishop_of_Canterbury"
"http://dbpedia.org/resource/History_of_King's_College_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buckingham_Palace"
"http://dbpedia.org/resource/History_of_King's_College_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_C._Jessup_International_Law_Moot_Court_Competition"
"http://dbpedia.org/resource/History_of_King's_College_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cardiff_University"
"http://dbpedia.org/resource/History_of_King's_College_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bloomsbury"
"http://dbpedia.org/resource/History_of_King's_College_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Durham_University"
"http://dbpedia.org/resource/History_of_King's_College_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Crick_Institute"
"http://dbpedia.org/resource/History_of_King's_College_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbert_Wilson"
"http://dbpedia.org/resource/History_of_King's_College_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Edinburgh"
"http://dbpedia.org/resource/History_of_King's_College_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fire_lookouts"
"http://dbpedia.org/resource/History_of_King's_College_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King's_Building,_London"
"http://dbpedia.org/resource/History_of_King's_College_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kensington_Square"
"http://dbpedia.org/resource/History_of_King's_College_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_colleges"
"http://dbpedia.org/resource/History_of_King's_College_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Cambridge"
"http://dbpedia.org/resource/History_of_King's_College_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/History_of_King's_College_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Lister,_1st_Baron_Lister"
"http://dbpedia.org/resource/History_of_King's_College_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Wheatstone"
"http://dbpedia.org/resource/History_of_King's_College_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Relief_Act_1829"
"http://dbpedia.org/resource/History_of_King's_College_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Finch-Hatton,_10th_Earl_of_Winchilsea"
"http://dbpedia.org/resource/History_of_King's_College_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosalind_Franklin"
"http://dbpedia.org/resource/History_of_King's_College_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lambeth"
"http://dbpedia.org/resource/History_of_King's_College_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Thomas'_Hospital"
"http://dbpedia.org/resource/History_of_King's_College_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/History_of_King's_College_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctor_of_Medicine"
"http://dbpedia.org/resource/History_of_King's_College_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maughan_Library"
"http://dbpedia.org/resource/History_of_King's_College_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Glasgow"
"http://dbpedia.org/resource/History_of_King's_College_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:George_IV_van_het_Verenigd_Koninkrijk.jpg"
"http://dbpedia.org/resource/History_of_King's_College_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Thomas's_Hospital_Medical_School"
"http://dbpedia.org/resource/History_of_King's_College_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HEFCE"
"http://dbpedia.org/resource/History_of_King's_College_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Her_Majesty's_Most_Honourable_Privy_Council"
"http://dbpedia.org/resource/History_of_King's_College_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_Elizabeth_College"
"http://dbpedia.org/resource/History_of_King's_College_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florence_Nightingale"
"http://dbpedia.org/resource/History_of_King's_College_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1829"
"http://dbpedia.org/resource/History_of_King's_College_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Institute_of_Psychiatry"
"http://dbpedia.org/resource/History_of_King's_College_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/39_articles"
"http://dbpedia.org/resource/History_of_King's_College_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_William_Jelf"
"http://dbpedia.org/resource/History_of_King's_College_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Associate_of_King's_College"
"http://dbpedia.org/resource/History_of_King's_College_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Van_Mildert_Professor_of_Divinity"
"http://dbpedia.org/resource/History_of_King's_College_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Health_Service"
"http://dbpedia.org/resource/History_of_King's_College_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_James_Rose"
"http://dbpedia.org/resource/History_of_King's_College_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Maughan_Chancery_Lane.jpg"
"http://dbpedia.org/resource/History_of_King's_College_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxford_Cathedral"
"http://dbpedia.org/resource/History_of_King's_College_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King's_College_Hospital"
"http://dbpedia.org/resource/History_of_King's_College_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evening_Standard"
"http://dbpedia.org/resource/History_of_King's_College_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Chancellor"
"http://dbpedia.org/resource/History_of_King's_College_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organisations_based_in_England_with_royal_patronage"
"http://dbpedia.org/resource/History_of_King's_College_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Blitz"
"http://dbpedia.org/resource/History_of_King's_College_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denmark_Hill"
"http://dbpedia.org/resource/History_of_King's_College_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historic_England"
"http://dbpedia.org/resource/History_of_King's_College_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Bristol"
"http://dbpedia.org/resource/History_of_King's_College_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quadrangle_(architecture)"
