"subject","predicate","object"
"http://dbpedia.org/resource/Music_In_The_Mountains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Music_In_The_Mountains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Festival"
"http://dbpedia.org/resource/Music_In_The_Mountains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Music_In_The_Mountains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/Music_In_The_Mountains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Festival115162388"
"http://dbpedia.org/resource/Music_In_The_Mountains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/Music_In_The_Mountains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFestivalsInCalifornia"
"http://dbpedia.org/resource/Music_In_The_Mountains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicFestival"
"http://dbpedia.org/resource/Music_In_The_Mountains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Music_In_The_Mountains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Music_In_The_Mountains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Music_In_The_Mountains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Music_In_The_Mountains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Music_In_The_Mountains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicFestivalsInTheUnitedStates"
"http://dbpedia.org/resource/Music_In_The_Mountains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Music_In_The_Mountains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q868557"
"http://dbpedia.org/resource/Music_In_The_Mountains","http://www.w3.org/2000/01/rdf-schema#label","Music In The Mountains"
"http://dbpedia.org/resource/Music_In_The_Mountains","http://www.w3.org/2000/01/rdf-schema#comment","Music in the Mountains Summer Fest has been an annual summer classical music festival in Nevada County, California since 1982. The non-profit organization, Music in the Mountains (MIM) holds events throughout the year in a variety of style for all ages. The artistic and music director was Hungarian conductor, Gregory Vajda from 2009 until 2016. Concerts take place in Grass Valley and Nevada City. MIM also sponsors Sierra Brewfest with many local microbreweries."
"http://dbpedia.org/resource/Music_In_The_Mountains","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Music_festivals_in_California"
"http://dbpedia.org/resource/Music_In_The_Mountains","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Classical_music_festivals_in_the_United_States"
"http://dbpedia.org/resource/Music_In_The_Mountains","http://dbpedia.org/ontology/wikiPageID",28426817
"http://dbpedia.org/resource/Music_In_The_Mountains","http://dbpedia.org/ontology/wikiPageRevisionID",1083568133
"http://dbpedia.org/resource/Music_In_The_Mountains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hungary"
"http://dbpedia.org/resource/Music_In_The_Mountains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nevada_City,_California"
"http://dbpedia.org/resource/Music_In_The_Mountains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Classical_music_festivals_in_the_United_States"
"http://dbpedia.org/resource/Music_In_The_Mountains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Music_festivals_in_California"
"http://dbpedia.org/resource/Music_In_The_Mountains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gregory_Vajda"
"http://dbpedia.org/resource/Music_In_The_Mountains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conducting"
"http://dbpedia.org/resource/Music_In_The_Mountains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grass_Valley,_California"
"http://dbpedia.org/resource/Music_In_The_Mountains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nevada_County,_California"
"http://dbpedia.org/resource/Music_In_The_Mountains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19_pandemic_in_California"
"http://dbpedia.org/resource/Music_In_The_Mountains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Classical_music"
"http://dbpedia.org/resource/Music_In_The_Mountains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_Youth_Symphony"
"http://dbpedia.org/resource/Music_In_The_Mountains","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.musicinthemountains.org/"
"http://dbpedia.org/resource/Music_In_The_Mountains","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16937108"
"http://dbpedia.org/resource/Music_In_The_Mountains","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/f55V"
"http://dbpedia.org/resource/Music_In_The_Mountains","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Music_In_The_Mountains"
"http://dbpedia.org/resource/Music_In_The_Mountains","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0crc_rw"
"http://dbpedia.org/resource/Music_In_The_Mountains","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Youtube"
"http://dbpedia.org/resource/Music_In_The_Mountains","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refimprove"
"http://dbpedia.org/resource/Music_In_The_Mountains","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Music_In_The_Mountains","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Music-festival-stub"
"http://dbpedia.org/resource/Music_In_The_Mountains","http://dbpedia.org/ontology/abstract","Music in the Mountains Summer Fest has been an annual summer classical music festival in Nevada County, California since 1982. The non-profit organization, Music in the Mountains (MIM) holds events throughout the year in a variety of style for all ages. The artistic and music director was Hungarian conductor, Gregory Vajda from 2009 until 2016. Concerts take place in Grass Valley and Nevada City. MIM also sponsors Sierra Brewfest with many local microbreweries. The California Youth Symphony was expected to do a repeat performance for Music in the Mountains, this time with the 80-plus member chorus in March 2020, but the event was cancelled as a precautionary measure during COVID-19 pandemic in California"
"http://dbpedia.org/resource/Music_In_The_Mountains","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Music_In_The_Mountains?oldid=1083568133&ns=0"
"http://dbpedia.org/resource/Music_In_The_Mountains","http://dbpedia.org/ontology/wikiPageLength",3318
"http://dbpedia.org/resource/Music_In_The_Mountains","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Music_In_The_Mountains"
