"subject","predicate","object"
"http://dbpedia.org/resource/Container_ships","http://www.w3.org/2000/01/rdf-schema#label","Container ships"
"http://dbpedia.org/resource/Container_ships","http://dbpedia.org/ontology/wikiPageID",1275859
"http://dbpedia.org/resource/Container_ships","http://dbpedia.org/ontology/wikiPageRevisionID",784521427
"http://dbpedia.org/resource/Container_ships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Container_ship"
"http://dbpedia.org/resource/Container_ships","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Container_ship"
"http://dbpedia.org/resource/Container_ships","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_plural"
"http://dbpedia.org/resource/Container_ships","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Container_ships","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Container_ships?oldid=784521427&ns=0"
"http://dbpedia.org/resource/Container_ships","http://dbpedia.org/ontology/wikiPageLength",79
"http://dbpedia.org/resource/Container_ships","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Container_ships"
