"subject","predicate","object"
"http://dbpedia.org/resource/Mellette_County,_South_Dakota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Mellette_County,_South_Dakota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Mellette_County,_South_Dakota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Mellette_County,_South_Dakota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Mellette_County,_South_Dakota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Mellette_County,_South_Dakota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Mellette_County,_South_Dakota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Mellette_County,_South_Dakota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/PopulatedPlace"
"http://dbpedia.org/resource/Mellette_County,_South_Dakota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Mellette_County,_South_Dakota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Mellette_County,_South_Dakota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/County108546183"
"http://dbpedia.org/resource/Mellette_County,_South_Dakota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Mellette_County,_South_Dakota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Mellette_County,_South_Dakota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630039"
"http://dbpedia.org/resource/Mellette_County,_South_Dakota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Location_Underspecified"
"http://dbpedia.org/resource/Mellette_County,_South_Dakota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Mellette_County,_South_Dakota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSouthDakotaCounties"
"http://dbpedia.org/resource/Mellette_County,_South_Dakota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Mellette_County,_South_Dakota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Mellette_County,_South_Dakota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mellette_County,_South_Dakota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Mellette_County,_South_Dakota","http://www.w3.org/2000/01/rdf-schema#label","Mellette konderria (Hego Dakota)"
"http://dbpedia.org/resource/Mellette_County,_South_Dakota","http://www.w3.org/2000/01/rdf-schema#label","Condado de Mellette"
"http://dbpedia.org/resource/Mellette_County,_South_Dakota","http://www.w3.org/2000/01/rdf-schema#label","Mellette County"
"http://dbpedia.org/resource/Mellette_County,_South_Dakota","http://www.w3.org/2000/01/rdf-schema#label","Contea di Mellette"
"http://dbpedia.org/resource/Mellette_County,_South_Dakota","http://www.w3.org/2000/01/rdf-schema#label","梅萊特縣 (南達科他州)"
"http://dbpedia.org/resource/Mellette_County,_South_Dakota","http://www.w3.org/2000/01/rdf-schema#label","Condado de Mellette"
"http://dbpedia.org/resource/Mellette_County,_South_Dakota","http://www.w3.org/2000/01/rdf-schema#label","مقاطعة ميليت (داكوتا الجنوبية)"
"http://dbpedia.org/resource/Mellette_County,_South_Dakota","http://www.w3.org/2000/01/rdf-schema#label","Comté de Mellette"
"http://dbpedia.org/resource/Mellette_County,_South_Dakota","http://www.w3.org/2000/01/rdf-schema#label","Hrabstwo Mellette"
"http://dbpedia.org/resource/Mellette_County,_South_Dakota","http://www.w3.org/2000/01/rdf-schema#label","Contae Mellette, Dakota Theas"
"http://dbpedia.org/resource/Mellette_County,_South_Dakota","http://www.w3.org/2000/01/rdf-schema#label","Mellette County"
"http://dbpedia.org/resource/Mellette_County,_South_Dakota","http://www.w3.org/2000/01/rdf-schema#label","멜레트군"
"http://dbpedia.org/resource/Mellette_County,_South_Dakota","http://www.w3.org/2000/01/rdf-schema#label","Mellette County"
"http://dbpedia.org/resource/Mellette_County,_South_Dakota","http://www.w3.org/2000/01/rdf-schema#label","Миллитт (округ)"
"http://dbpedia.org/resource/Mellette_County,_South_Dakota","http://www.w3.org/2000/01/rdf-schema#label","Mellette County, South Dakota"
"http://dbpedia.org/resource/Mellette_County,_South_Dakota","http://www.w3.org/2000/01/rdf-schema#label","メレット郡 (サウスダコタ州)"
"http://dbpedia.org/resource/Mellette_County,_South_Dakota","http://www.w3.org/2000/01/rdf-schema#label","Меллетт (округ, Південна Дакота)"
"http://dbpedia.org/resource/Mellette_County,_South_Dakota","http://www.w3.org/2000/01/rdf-schema#comment","El condado de Mellette (en inglés: Mellette County, South Dakota), fundado en 1909, es uno de los 66 condados en el estado estadounidense de Dakota del Sur. En el 2000 el condado tenía una población de 2083 habitantes en una densidad poblacional de 0 personas por km²."
"http://dbpedia.org/resource/Mellette_County,_South_Dakota","http://www.w3.org/2000/01/rdf-schema#comment","Mellette County ist ein County im Süden des Bundesstaates South Dakota der Vereinigten Staaten. Der Bezirk wurde nach Arthur C. Mellette, dem ersten Gouverneur South Dakotas, benannt. Der Sitz der Countyverwaltung (County Seat) ist in . Zirka 33,35 % der Fläche des Countys befindet sich im Besitz der Rosebud Indianer Reservation. Nach einer Volkszählung 2010 waren etwa 52,2 % der Bewohner Angehörige des Rosebud Sioux Stamms und des Sicangu Oyate Stamms (Siehe Lower Brule Reservation)."
"http://dbpedia.org/resource/Mellette_County,_South_Dakota","http://www.w3.org/2000/01/rdf-schema#comment","梅萊特縣（英語：Mellette County）是美國南達科他州中南部的一縣。面積3,392平方公里。根据美國2000年人口普查，共有人口2,083人。縣治（White River）。 成立於1909年3月9日，縣政府成立於1911年5月25日。縣名紀念最後一任州長、南達科他州首任（Gideon Curtis Moody）。"
"http://dbpedia.org/resource/Mellette_County,_South_Dakota","http://www.w3.org/2000/01/rdf-schema#comment","La contea di Mellette ( in inglese Mellette County ) è una contea dello Stato del Dakota del Sud, negli Stati Uniti. La popolazione al censimento del 2000 era di 2 083 abitanti. Il capoluogo di contea è White River."
"http://dbpedia.org/resource/Mellette_County,_South_Dakota","http://www.w3.org/2000/01/rdf-schema#comment","Hrabstwo Mellette (ang. Mellette County) – hrabstwo w stanie Dakota Południowa w Stanach Zjednoczonych. Obszar całkowity hrabstwa obejmuje powierzchnię 1309,75 mil² (3392,24 km²). Według szacunków United States Census Bureau w roku 2009 miało 2042 mieszkańców. Hrabstwo powstało w 1909 roku. Na jego terenie znajdują się następujące gminy (townships): Bad Nation, Blackpipe, Butte, Cody, New Surprise Valley, Norris, Prospect, Red Fish, Ring Thunder, Riverside, Rocky Ford, Running Bird, Surprise Valley."
"http://dbpedia.org/resource/Mellette_County,_South_Dakota","http://www.w3.org/2000/01/rdf-schema#comment","멜레트군 또는 멜레트 카운티(Mellette County)는 미국 사우스다코타주에 위치한 군이다. 2010년 기준으로 이 지역의 인구 수는 총 2,048명이다. 2019년 추산으로 이 지역의 총 인구 수는 2,061명이다."
"http://dbpedia.org/resource/Mellette_County,_South_Dakota","http://www.w3.org/2000/01/rdf-schema#comment","Mellette County is een van de 66 county's in de Amerikaanse staat South Dakota. De county heeft een landoppervlakte van 3.384 km² en telt 2.083 inwoners (volkstelling 2000). De hoofdplaats is White River."
"http://dbpedia.org/resource/Mellette_County,_South_Dakota","http://www.w3.org/2000/01/rdf-schema#comment","メレット郡（英: Mellette County）は、アメリカ合衆国サウスダコタ州の南部に位置する郡である。2010年国勢調査での人口は2,048人であり、2000年の2,083人から1.5％減少した。郡庁所在地は（人口581人）であり、同郡で人口最大の町でもある。郡名はダコタ準州最後かつサウスダコタ州初代の知事を務めたアーサー・C・メレット（1842年6月25日-1896年5月25日）に因んで名付けられた。"
"http://dbpedia.org/resource/Mellette_County,_South_Dakota","http://www.w3.org/2000/01/rdf-schema#comment","Округ Милитт (англ. Mellette County) располагается в штате Южная Дакота, США. Официально образован в 1909 году. По состоянию на 2010 год, численность населения составляла 2 048 человек."
