"subject","predicate","object"
"http://dbpedia.org/resource/Open_fracture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://dbpedia.org/resource/Open_fracture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://dbpedia.org/resource/Open_fracture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Open_fracture","http://www.w3.org/2000/01/rdf-schema#label","Fracture ouverte"
"http://dbpedia.org/resource/Open_fracture","http://www.w3.org/2000/01/rdf-schema#label","Złamanie otwarte"
"http://dbpedia.org/resource/Open_fracture","http://www.w3.org/2000/01/rdf-schema#label","كسر مفتوح"
"http://dbpedia.org/resource/Open_fracture","http://www.w3.org/2000/01/rdf-schema#label","Open fracture"
"http://dbpedia.org/resource/Open_fracture","http://www.w3.org/2000/01/rdf-schema#label","Fractura expuesta"
"http://dbpedia.org/resource/Open_fracture","http://www.w3.org/2000/01/rdf-schema#comment","Une fracture ouverte est une fracture où l'os est mis à nu, il sort généralement de la chair, mais peut aussi causer la déchirure cutanée et reprendre sa place à l'intérieur de la peau."
"http://dbpedia.org/resource/Open_fracture","http://www.w3.org/2000/01/rdf-schema#comment","An open fracture, also called a compound fracture, is a type of bone fracture in orthopedics that is frequently caused by high energy trauma. It is a bone fracture, also known as a broken bone, associated with a break in the skin continuity which can cause complications such as infection, malunion, and nonunion. Gustilo open fracture classification is the most commonly used method to classify open fractures, to guide treatment and to predict clinical outcomes. Advanced trauma life support is the first line of action in dealing with open fractures and to rule out other life-threatening condition in cases of trauma. Cephalosporins are generally the first line of antibiotics. The antibiotics are continued for 24 hours to minimize the risk of infections. Therapeutic irrigation, wound debrideme"
"http://dbpedia.org/resource/Open_fracture","http://www.w3.org/2000/01/rdf-schema#comment","الكسر المفتوح (بالإنجليزية: Open fracture)‏، هو نوع من أنواع الكسور التي تنجم عن رض شديد مع انفتاح بؤرة الكسر عبر الجلد أو جرح نافذ في الجلد يصل لبؤرة الكسر. تكمن خطورة الكسر المفتوح بإمكانية حدوث مضاعفات مثل العدوى، وسوء الاندمال، وعدم الاندمال.يعتبر تصنيف غاستيلو (Gustilo) للكسور المفتوحة الطريقة الأكثر استخدامًا لتصنيف الكسور المفتوحة لتوجيه العلاج والتنبؤ بالنتائج السريرية. إن دعم الحياة المتقدم للرضوض هو الخط الأول في التعامل مع الكسور المفتوحة.يجب العلاج بالمضادات الحيوية لتجنب حدوث الإنتان، تستعمل السيفالوسبورينات في الخط الأول من العلاج. تستمر المضادات الحيوية لمدة 24 ساعة. مع تسريب السوائل عبر الوريد، تنضير الجروح وإغلاقها وتثبيت العظم."
"http://dbpedia.org/resource/Open_fracture","http://www.w3.org/2000/01/rdf-schema#comment","La fractura expuesta o abierta es un tipo de fractura en donde existe una comunicación entre el hueso afectado y el exterior a consecuencia de una lesión concomitante de la piel y de los tejidos blandos que recubren el foco de la fractura (un hematoma o una herida). Generalmente está asociada a traumatismos de alta energía y/o pacientes . La complicación más grave y frecuente de una fractura expuesta es la infección. La piel representa la principal barrera mecánica contra la infección, y cuando se produce una fractura abierta la herida es contaminada de inmediato por flora bacteriana de la piel y/o del ambiente."
"http://dbpedia.org/resource/Open_fracture","http://www.w3.org/2000/01/rdf-schema#comment","Złamanie otwarte (łac. fractura aperta) – złamanie, w którym dochodzi do przebicia przez odłamy kostne tkanek miękkich. W przypadku złamań otwartych leczenie i rokowanie zależne jest od stopnia uszkodzenia tkanek, dlatego dokonano ich podziału na trzy stopnie: 1. 
* Przebicie tkanek miękkich przebiega z ich minimalnym uszkodzeniem. 2. 
* Odłamy kostne są widoczne, a stopień uszkodzenia tkanek duży. 3. 
* W złamaniu występują liczne odłamy kostne oraz poważne ubytki tkankowe."
"http://dbpedia.org/resource/Open_fracture","http://xmlns.com/foaf/0.1/name","Open fracture"
"http://dbpedia.org/resource/Open_fracture","http://dbpedia.org/property/name","Open fracture"
"http://dbpedia.org/resource/Open_fracture","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Open_fracture_01.jpg"
"http://dbpedia.org/resource/Open_fracture","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Acute_pain"
"http://dbpedia.org/resource/Open_fracture","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bone_fractures"
"http://dbpedia.org/resource/Open_fracture","http://dbpedia.org/ontology/wikiPageID",9126890
"http://dbpedia.org/resource/Open_fracture","http://dbpedia.org/ontology/wikiPageRevisionID",1122408902
"http://dbpedia.org/resource/Open_fracture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_trauma"
"http://dbpedia.org/resource/Open_fracture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gram_negative"
"http://dbpedia.org/resource/Open_fracture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Degloving"
"http://dbpedia.org/resource/Open_fracture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penicillin"
"http://dbpedia.org/resource/Open_fracture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vascular_system"
"http://dbpedia.org/resource/Open_fracture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cefazolin"
"http://dbpedia.org/resource/Open_fracture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intramedullary_rod"
"http://dbpedia.org/resource/Open_fracture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subcutaneous_fat"
"http://dbpedia.org/resource/Open_fracture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/External_fixation"
"http://dbpedia.org/resource/Open_fracture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cephalosporin"
"http://dbpedia.org/resource/Open_fracture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Osteomyelitis"
"http://dbpedia.org/resource/Open_fracture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tibia"
"http://dbpedia.org/resource/Open_fracture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Klebsiella_pneumoniae"
"http://dbpedia.org/resource/Open_fracture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Debridement"
"http://dbpedia.org/resource/Open_fracture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Advanced_trauma_life_support"
"http://dbpedia.org/resource/Open_fracture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bone_fracture"
"http://dbpedia.org/resource/Open_fracture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bone_grafting"
"http://dbpedia.org/resource/Open_fracture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-tetanus_immunoglobulin"
"http://dbpedia.org/resource/Open_fracture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internal_fixation"
"http://dbpedia.org/resource/Open_fracture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nonunion"
"http://dbpedia.org/resource/Open_fracture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Müller_AO_Classification_of_fractures"
"http://dbpedia.org/resource/Open_fracture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Advanced_Trauma_Life_Support"
"http://dbpedia.org/resource/Open_fracture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malunion"
"http://dbpedia.org/resource/Open_fracture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Compartment_syndrome"
"http://dbpedia.org/resource/Open_fracture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orthopedic_cast"
"http://dbpedia.org/resource/Open_fracture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aseptic_technique"
"http://dbpedia.org/resource/Open_fracture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bone_fractures"
"http://dbpedia.org/resource/Open_fracture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gangrene"
"http://dbpedia.org/resource/Open_fracture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pseudomonas_aeruginosa"
"http://dbpedia.org/resource/Open_fracture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Acute_pain"
"http://dbpedia.org/resource/Open_fracture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hospital-acquired_infection"
"http://dbpedia.org/resource/Open_fracture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Lister"
"http://dbpedia.org/resource/Open_fracture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Castile_soap"
"http://dbpedia.org/resource/Open_fracture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sepsis"
"http://dbpedia.org/resource/Open_fracture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orthopedic"
"http://dbpedia.org/resource/Open_fracture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clostridium_tetani"
"http://dbpedia.org/resource/Open_fracture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plaster"
"http://dbpedia.org/resource/Open_fracture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aminoglycoside"
"http://dbpedia.org/resource/Open_fracture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torsion_(mechanics)"
"http://dbpedia.org/resource/Open_fracture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tscherne_classification"
"http://dbpedia.org/resource/Open_fracture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Distal_radius_fracture"
"http://dbpedia.org/resource/Open_fracture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orthopedics"
"http://dbpedia.org/resource/Open_fracture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gram_positive"
"http://dbpedia.org/resource/Open_fracture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bone_cement"
"http://dbpedia.org/resource/Open_fracture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poly(methyl_methacrylate)"
"http://dbpedia.org/resource/Open_fracture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gentamicin"
"http://dbpedia.org/resource/Open_fracture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Normal_saline"
"http://dbpedia.org/resource/Open_fracture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proteus_mirabilis"
"http://dbpedia.org/resource/Open_fracture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Therapeutic_irrigation"
"http://dbpedia.org/resource/Open_fracture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Escherichia_coli"
"http://dbpedia.org/resource/Open_fracture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clostridium_perfringens"
"http://dbpedia.org/resource/Open_fracture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gas_gangrene"
"http://dbpedia.org/resource/Open_fracture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Negative-pressure_wound_therapy"
"http://dbpedia.org/resource/Open_fracture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amputation"
