"subject","predicate","object"
"http://dbpedia.org/resource/List_of_foreign_currency_bonds","http://www.w3.org/2000/01/rdf-schema#label","List of foreign currency bonds"
"http://dbpedia.org/resource/List_of_foreign_currency_bonds","http://www.w3.org/2000/01/rdf-schema#comment","Foreign currency bonds are bonds denominated in a currency that is foreign to the entity issuing the bonds."
"http://dbpedia.org/resource/List_of_foreign_currency_bonds","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Currency"
"http://dbpedia.org/resource/List_of_foreign_currency_bonds","http://dbpedia.org/ontology/wikiPageID",70633761
"http://dbpedia.org/resource/List_of_foreign_currency_bonds","http://dbpedia.org/ontology/wikiPageRevisionID",1105970246
"http://dbpedia.org/resource/List_of_foreign_currency_bonds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huaso_bond"
"http://dbpedia.org/resource/List_of_foreign_currency_bonds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lion_City_bond"
"http://dbpedia.org/resource/List_of_foreign_currency_bonds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Masala_bonds"
"http://dbpedia.org/resource/List_of_foreign_currency_bonds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arirang_bond"
"http://dbpedia.org/resource/List_of_foreign_currency_bonds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denomination_(currency)"
"http://dbpedia.org/resource/List_of_foreign_currency_bonds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samurai_bond"
"http://dbpedia.org/resource/List_of_foreign_currency_bonds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bond_(finance)"
"http://dbpedia.org/resource/List_of_foreign_currency_bonds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Formosa_bond"
"http://dbpedia.org/resource/List_of_foreign_currency_bonds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Currency"
"http://dbpedia.org/resource/List_of_foreign_currency_bonds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eurodollar"
"http://dbpedia.org/resource/List_of_foreign_currency_bonds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panda_bond"
"http://dbpedia.org/resource/List_of_foreign_currency_bonds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uridashi_bonds"
"http://dbpedia.org/resource/List_of_foreign_currency_bonds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dim_sum_bond"
"http://dbpedia.org/resource/List_of_foreign_currency_bonds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_entity"
"http://dbpedia.org/resource/List_of_foreign_currency_bonds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kimchi_bond"
"http://dbpedia.org/resource/List_of_foreign_currency_bonds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baklava_bond"
"http://dbpedia.org/resource/List_of_foreign_currency_bonds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kungfu_bond"
"http://dbpedia.org/resource/List_of_foreign_currency_bonds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matrioshka"
"http://dbpedia.org/resource/List_of_foreign_currency_bonds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yankee_bond"
"http://dbpedia.org/resource/List_of_foreign_currency_bonds","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/GYyu2"
"http://dbpedia.org/resource/List_of_foreign_currency_bonds","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q111944815"
"http://dbpedia.org/resource/List_of_foreign_currency_bonds","http://dbpedia.org/ontology/abstract","Foreign currency bonds are bonds denominated in a currency that is foreign to the entity issuing the bonds."
"http://dbpedia.org/resource/List_of_foreign_currency_bonds","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/List_of_foreign_currency_bonds?oldid=1105970246&ns=0"
"http://dbpedia.org/resource/List_of_foreign_currency_bonds","http://dbpedia.org/ontology/wikiPageLength",6228
"http://dbpedia.org/resource/List_of_foreign_currency_bonds","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/List_of_foreign_currency_bonds"
