"subject","predicate","object"
"http://dbpedia.org/resource/Category:Buildings_and_structures_in_Somerset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Buildings_and_structures_in_Somerset","http://www.w3.org/2000/01/rdf-schema#label","Buildings and structures in Somerset"
"http://dbpedia.org/resource/Category:Buildings_and_structures_in_Somerset","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Somerset"
"http://dbpedia.org/resource/Category:Buildings_and_structures_in_Somerset","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Buildings_and_structures_in_England_by_county"
"http://dbpedia.org/resource/Category:Buildings_and_structures_in_Somerset","http://www.w3.org/2004/02/skos/core#prefLabel","Buildings and structures in Somerset"
"http://dbpedia.org/resource/Category:Buildings_and_structures_in_Somerset","http://dbpedia.org/ontology/wikiPageID",1794911
"http://dbpedia.org/resource/Category:Buildings_and_structures_in_Somerset","http://dbpedia.org/ontology/wikiPageRevisionID",756505449
"http://dbpedia.org/resource/Category:Buildings_and_structures_in_Somerset","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Buildings_and_structures_in_Somerset","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GeoGroup"
"http://dbpedia.org/resource/Category:Buildings_and_structures_in_Somerset","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Buildings_and_structures_in_Somerset","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Buildings_and_structures_in_Somerset?oldid=756505449&ns=14"
