"subject","predicate","object"
"http://dbpedia.org/resource/May_devotions_to_the_Blessed_Virgin_Mary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Devotion107544491"
"http://dbpedia.org/resource/May_devotions_to_the_Blessed_Virgin_Mary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMayEvents"
"http://dbpedia.org/resource/May_devotions_to_the_Blessed_Virgin_Mary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMayObservances"
"http://dbpedia.org/resource/May_devotions_to_the_Blessed_Virgin_Mary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMarianDevotions"
"http://dbpedia.org/resource/May_devotions_to_the_Blessed_Virgin_Mary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sensing100876874"
"http://dbpedia.org/resource/May_devotions_to_the_Blessed_Virgin_Mary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Emotion107480068"
"http://dbpedia.org/resource/May_devotions_to_the_Blessed_Virgin_Mary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Feeling100026192"
"http://dbpedia.org/resource/May_devotions_to_the_Blessed_Virgin_Mary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/May_devotions_to_the_Blessed_Virgin_Mary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SensoryActivity100876737"
"http://dbpedia.org/resource/May_devotions_to_the_Blessed_Virgin_Mary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/May_devotions_to_the_Blessed_Virgin_Mary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/May_devotions_to_the_Blessed_Virgin_Mary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Observation100879759"
"http://dbpedia.org/resource/May_devotions_to_the_Blessed_Virgin_Mary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/May_devotions_to_the_Blessed_Virgin_Mary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Love107543288"
"http://dbpedia.org/resource/May_devotions_to_the_Blessed_Virgin_Mary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Look100877127"
"http://dbpedia.org/resource/May_devotions_to_the_Blessed_Virgin_Mary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/May_devotions_to_the_Blessed_Virgin_Mary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/May_devotions_to_the_Blessed_Virgin_Mary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/May_devotions_to_the_Blessed_Virgin_Mary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State100024720"
"http://dbpedia.org/resource/May_devotions_to_the_Blessed_Virgin_Mary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/May_devotions_to_the_Blessed_Virgin_Mary","http://www.w3.org/2000/01/rdf-schema#label","Майские богослужения и песнопения"
"http://dbpedia.org/resource/May_devotions_to_the_Blessed_Virgin_Mary","http://www.w3.org/2000/01/rdf-schema#label","Mois de Marie"
"http://dbpedia.org/resource/May_devotions_to_the_Blessed_Virgin_Mary","http://www.w3.org/2000/01/rdf-schema#label","Marienbrauchtum im Mai"
"http://dbpedia.org/resource/May_devotions_to_the_Blessed_Virgin_Mary","http://www.w3.org/2000/01/rdf-schema#label","Májová pobožnost"
"http://dbpedia.org/resource/May_devotions_to_the_Blessed_Virgin_Mary","http://www.w3.org/2000/01/rdf-schema#label","Nabożeństwo majowe"
"http://dbpedia.org/resource/May_devotions_to_the_Blessed_Virgin_Mary","http://www.w3.org/2000/01/rdf-schema#label","May devotions to the Blessed Virgin Mary"
"http://dbpedia.org/resource/May_devotions_to_the_Blessed_Virgin_Mary","http://www.w3.org/2000/01/rdf-schema#label","Mes de María"
"http://dbpedia.org/resource/May_devotions_to_the_Blessed_Virgin_Mary","http://www.w3.org/2000/01/rdf-schema#comment","Nabożeństwo majowe (zwane potocznie majówką lub majowym) – katolickie nabożeństwo wieczorne odprawiane w maju w kościołach, oraz przy przydrożnych kapliczkach ku czci Matki Bożej, podczas którego odmawia się lub odśpiewuje Litanię Loretańską oraz modlitwę Pod Twoją Obronę. W niektórych regionach Polski (Dolny Śląsk, wschód Polski) nabożeństwa te odbywają się również w czerwcu (do trzeciej niedzieli czerwca) oraz we wrześniu (pierwszy tydzień września – ma to związek z nowiem Księżyca)."
"http://dbpedia.org/resource/May_devotions_to_the_Blessed_Virgin_Mary","http://www.w3.org/2000/01/rdf-schema#comment","Le Mois de Marie est le nom traditionnellement donné au mois de mai par les chrétiens, particulièrement les chrétiens catholiques et anglicans. Ce mois est l'occasion de nombreuses expressions privées et publiques de dévotion envers la Vierge Marie, mère de Jésus-Christ. Le mois de Marie n'est pas toujours nécessairement associé au mois de mai. Une autre tradition très ancienne connue sous le nom de Tricesimum (ou: Trente jours de dévotion à Marie; également appelée Mois de Marie) consacre trente jours de prière à la Vierge Marie du 15 août, fête de l'Assomption, au 14 septembre, fête de la Croix glorieuse. Les dates exactes ou l'origine de cette dévotion sont inconnues, mais la coutume est toujours pratiquée ici et là. Certaines régions, particulièrement dans l'hémisphère sud, célèbrent u"
"http://dbpedia.org/resource/May_devotions_to_the_Blessed_Virgin_Mary","http://www.w3.org/2000/01/rdf-schema#comment","May devotions to the Blessed Virgin Mary refer to special Marian devotions held in the Catholic Church during the month of May honoring Mary, mother of God as ""the Queen of May"". These services may take place inside or outside. A ""May Crowning"" is a traditional Roman Catholic ritual that occurs in the month of May."
"http://dbpedia.org/resource/May_devotions_to_the_Blessed_Virgin_Mary","http://www.w3.org/2000/01/rdf-schema#comment","Майские богослужения и песнопения — католическая традиция чествования Пресвятой Девы Марии на протяжении мая месяца. В эти дни молельное пение звучит не только в костелах, но и в домах верующих, когда люди собираются вместе после выполнения хозяйственных и домашних дел. К молебну в доме подготавливается алтарь со скульптурным или живописным изображением Богородицы."
"http://dbpedia.org/resource/May_devotions_to_the_Blessed_Virgin_Mary","http://www.w3.org/2000/01/rdf-schema#comment","In der Tradition der römisch-katholischen Kirche ist der Monat Mai als Marienmonat seit der Barockzeit in besonderer Form von marianischer Frömmigkeit und diesbezüglichem Brauchtum im kirchlichen und privaten Bereich geprägt. Die Verehrung Mariens als Jungfrau und Gottesmutter geschieht vor allem in speziellen wortgottesdienstlichen Maiandachten, die öffentlich oder im privaten Bereich stattfinden können. Vielerorts wird im Mai ein Marienbildnis oder eine Marienstatue mit Blumen besonders geschmückt."
"http://dbpedia.org/resource/May_devotions_to_the_Blessed_Virgin_Mary","http://www.w3.org/2000/01/rdf-schema#comment","Májová pobožnost je oblíbená lidová mariánská pobožnost, která má své místo v římskokatolické církvi. Už ve středověku je možné zaznamenat zvláštní mariánské pobožnosti spojené s měsícem květnem. Šiřitelé křesťanství se snažili tímto způsobem převážit vliv pohanských májových slavností římského a germánského původu. Pravý rozmach ve vývoji májových pobožností započal teprve v 17. století až se na konci 19. století ustálil do dnešní podoby každodenního slavení po celý měsíc květen."
"http://dbpedia.org/resource/May_devotions_to_the_Blessed_Virgin_Mary","http://www.w3.org/2000/01/rdf-schema#comment","El Mes de María es un período de conmemoración en la Iglesia Católica. En el hemisferio norte, suele corresponder con el mes de mayo, mientras que en el sur se celebra en noviembre y parte de diciembre."
"http://dbpedia.org/resource/May_devotions_to_the_Blessed_Virgin_Mary","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/May_devotions_to_the_Blessed_Virgin_Mary_(Museum_of_the_Samogitian_village)_Telsiai_62.jpg"
"http://dbpedia.org/resource/May_devotions_to_the_Blessed_Virgin_Mary","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/May_devotions_to_the_Blessed_Virgin_Mary_(Museum_of_the_Samogitian_village)_Telsiai_64.jpg"
"http://dbpedia.org/resource/May_devotions_to_the_Blessed_Virgin_Mary","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/May_devotions_to_the_Blessed_Virgin_Mary_(Museum_of_the_Samogitian_village)_Telsiai_65.jpg"
