"subject","predicate","object"
"http://dbpedia.org/resource/Derichthyidae","http://www.w3.org/2000/01/rdf-schema#label","Derichthyidae"
"http://dbpedia.org/resource/Derichthyidae","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Derichthyidae"
"http://dbpedia.org/resource/Derichthyidae","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Eels"
"http://dbpedia.org/resource/Derichthyidae","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ray-finned_fish_families"
"http://dbpedia.org/resource/Derichthyidae","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Marine_fish_families"
"http://dbpedia.org/resource/Derichthyidae","http://dbpedia.org/ontology/wikiPageID",4389153
"http://dbpedia.org/resource/Derichthyidae","http://dbpedia.org/ontology/wikiPageRevisionID",1034760901
"http://dbpedia.org/resource/Derichthyidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Eels"
"http://dbpedia.org/resource/Derichthyidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Marine_fish_families"
"http://dbpedia.org/resource/Derichthyidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Derichthyidae"
"http://dbpedia.org/resource/Derichthyidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Longneck_eel"
"http://dbpedia.org/resource/Derichthyidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ray-finned_fish_families"
"http://dbpedia.org/resource/Derichthyidae","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Longneck_eel"
"http://dbpedia.org/resource/Derichthyidae","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_scientific_name"
"http://dbpedia.org/resource/Derichthyidae","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Derichthyidae?oldid=1034760901&ns=0"
"http://dbpedia.org/resource/Derichthyidae","http://dbpedia.org/ontology/wikiPageLength",179
"http://dbpedia.org/resource/Derichthyidae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Derichthyidae"
