"subject","predicate","object"
"http://dbpedia.org/resource/Poneratoxin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://dbpedia.org/resource/Poneratoxin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8054"
"http://dbpedia.org/resource/Poneratoxin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Poneratoxin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Family108078020"
"http://dbpedia.org/resource/Poneratoxin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Poneratoxin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Poneratoxin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Poneratoxin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q206229"
"http://dbpedia.org/resource/Poneratoxin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Poneratoxin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Poneratoxin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Poneratoxin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Poneratoxin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Protein"
"http://dbpedia.org/resource/Poneratoxin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Poneratoxin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Biomolecule"
"http://dbpedia.org/resource/Poneratoxin","http://www.w3.org/2000/01/rdf-schema#label","Понератоксин"
"http://dbpedia.org/resource/Poneratoxin","http://www.w3.org/2000/01/rdf-schema#label","Ponératoxine"
"http://dbpedia.org/resource/Poneratoxin","http://www.w3.org/2000/01/rdf-schema#label","Poneratoxin"
"http://dbpedia.org/resource/Poneratoxin","http://www.w3.org/2000/01/rdf-schema#label","Poneratoxin"
"http://dbpedia.org/resource/Poneratoxin","http://www.w3.org/2000/01/rdf-schema#comment","Понератоксин (Poneratoxin, PoTX) — нейротоксин (аминопептид), обнаруженный у муравьёв, специфически действующий на нервные клетки, взаимодействуя с ионными каналами и белками плазматической мембраны оказывает сильное нейротоксическое действие."
"http://dbpedia.org/resource/Poneratoxin","http://www.w3.org/2000/01/rdf-schema#comment","Poneratoxin (PoTX) ist das Nervengift der Ameisengattung Paraponera mit der Art 24-Stunden-Ameise (Paraponera clavata) sowie der Gattung Dinoponera wie Dinoponera longipes aus dem tropischen Regenwald Süd- und Mittelamerikas. Es wird über einen Giftstachel verabreicht und gilt als besonders schmerzhaft, ohne Gewebeschäden zu verursachen."
"http://dbpedia.org/resource/Poneratoxin","http://www.w3.org/2000/01/rdf-schema#comment","Poneratoxin is a paralyzing neurotoxic peptide made by the bullet ant Paraponera clavata. It prevents inactivation of voltage gated sodium channels and therefore blocks the synaptic transmission in the central nervous system. Specifically, poneratoxin acts on voltage gated sodium channels in skeletal muscle fibers, causing paralysis, and nociceptive fibers, causing pain. It is rated as a 4 plus on the Schmidt sting pain index, the highest possible rating with that system, and its effects can cause waves of pain up to twelve hours after a single sting. Schmidt describes it as ""pure, intense, brilliant pain...like walking over flaming charcoal with a three-inch nail embedded in your heel."" It is additionally being studied for its uses in biological insecticides."
"http://dbpedia.org/resource/Poneratoxin","http://www.w3.org/2000/01/rdf-schema#comment","La ponératoxine est un peptide neurotoxique paralysant produit par la fourmi Paraponera clavata, surnommée la fourmi « balle de fusil ». Elle bloque l'inactivation des canaux sodiques voltage-dépendants et empêche ainsi la transmission synaptique dans le système nerveux central. La ponératoxine agit sur les canaux sodiques voltage-dépendants situé dans les muscles squelettiques, provoquant une paralysie, et sur les fibres nociceptives, provoquant des douleurs. Elle est classée + 4 sur l'indice de douleur par piqûre de Schmidt, la note la plus élevée dans ce système : des vagues de douleur peuvent se produire jusqu'à douze heures après une seule piqûre."
"http://dbpedia.org/resource/Poneratoxin","http://dbpedia.org/property/name","Poneratoxin"
"http://dbpedia.org/resource/Poneratoxin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ion_channel_toxins"
"http://dbpedia.org/resource/Poneratoxin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sodium_channel_openers"
"http://dbpedia.org/resource/Poneratoxin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Peripheral_membrane_proteins"
"http://dbpedia.org/resource/Poneratoxin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Myrmecology"
"http://dbpedia.org/resource/Poneratoxin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Neurotoxins"
"http://dbpedia.org/resource/Poneratoxin","http://dbpedia.org/ontology/wikiPageID",3852244
"http://dbpedia.org/resource/Poneratoxin","http://dbpedia.org/ontology/wikiPageRevisionID",1115871732
"http://dbpedia.org/resource/Poneratoxin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Action_potential"
"http://dbpedia.org/resource/Poneratoxin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plaque-forming_unit"
"http://dbpedia.org/resource/Poneratoxin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Random_coil"
"http://dbpedia.org/resource/Poneratoxin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Voltage-gated_ion_channel"
"http://dbpedia.org/resource/Poneratoxin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vertebrate"
"http://dbpedia.org/resource/Poneratoxin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amino_acid"
"http://dbpedia.org/resource/Poneratoxin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bullet_ant"
"http://dbpedia.org/resource/Poneratoxin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dinoponera"
"http://dbpedia.org/resource/Poneratoxin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hydrophobic"
"http://dbpedia.org/resource/Poneratoxin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beta_turn"
"http://dbpedia.org/resource/Poneratoxin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Insecticide"
"http://dbpedia.org/resource/Poneratoxin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nociception"
"http://dbpedia.org/resource/Poneratoxin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hydrophilic"
"http://dbpedia.org/resource/Poneratoxin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scorpion_toxin"
"http://dbpedia.org/resource/Poneratoxin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_nervous_system"
"http://dbpedia.org/resource/Poneratoxin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hydrophobe"
