"subject","predicate","object"
"http://dbpedia.org/resource/Category:People_from_Halifax,_Nova_Scotia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:People_from_Halifax,_Nova_Scotia","http://www.w3.org/2000/01/rdf-schema#label","People from Halifax, Nova Scotia"
"http://dbpedia.org/resource/Category:People_from_Halifax,_Nova_Scotia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_city_or_town_in_Nova_Scotia"
"http://dbpedia.org/resource/Category:People_from_Halifax,_Nova_Scotia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_the_Halifax_Regional_Municipality"
"http://dbpedia.org/resource/Category:People_from_Halifax,_Nova_Scotia","http://www.w3.org/2004/02/skos/core#prefLabel","People from Halifax, Nova Scotia"
"http://dbpedia.org/resource/Category:People_from_Halifax,_Nova_Scotia","http://dbpedia.org/ontology/wikiPageID",6221827
"http://dbpedia.org/resource/Category:People_from_Halifax,_Nova_Scotia","http://dbpedia.org/ontology/wikiPageRevisionID",951410327
"http://dbpedia.org/resource/Category:People_from_Halifax,_Nova_Scotia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:People_from_Halifax,_Nova_Scotia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:People_from_Halifax,_Nova_Scotia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:People_from_Halifax,_Nova_Scotia?oldid=951410327&ns=14"
