"subject","predicate","object"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Stephen_Frears","http://www.w3.org/2000/01/rdf-schema#label","List of awards and nominations received by Stephen Frears"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Stephen_Frears","http://www.w3.org/2000/01/rdf-schema#comment","Stephen Frears is an English director and producer. He has directed numerous acclaimed feature films since his debut in the early 1980s, such as My Beautiful Laundrette (1985), Dangerous Liaisons (1988), The Grifters (1990), High Fidelity (2000), The Queen (2006), Philomena (2013), Florence Foster Jenkins (2016), and Victoria & Abdul (2017). He has received two nominations for the Academy Award for Best Director. In 2008, The Daily Telegraph named Frears among the 100 most influential people in British culture."
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Stephen_Frears","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stephen_Frears_Cannes_2010.jpg"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Stephen_Frears","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_awards_received_by_film_director"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Stephen_Frears","http://dbpedia.org/ontology/wikiPageID",64116328
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Stephen_Frears","http://dbpedia.org/ontology/wikiPageRevisionID",1103204528
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Stephen_Frears","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Reilly_(film)"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Stephen_Frears","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Directors_Guild_of_America_Awards"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Stephen_Frears","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prick_Up_Your_Ears"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Stephen_Frears","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/59th_Directors_Guild_of_America_Awards"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Stephen_Frears","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primetime_Emmy_Award"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Stephen_Frears","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/39th_Berlin_International_Film_Festival"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Stephen_Frears","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1987_Cannes_Film_Festival"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Stephen_Frears","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dirty_Pretty_Things_(film)"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Stephen_Frears","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evening_Standard_British_Film_Awards"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Stephen_Frears","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Academy_Television_Award_for_Best_Mini-Series"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Stephen_Frears","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chéri_(film)"
