"subject","predicate","object"
"http://dbpedia.org/resource/S._K._B_Asante","http://www.w3.org/2000/01/rdf-schema#label","S. K. B Asante"
"http://dbpedia.org/resource/S._K._B_Asante","http://dbpedia.org/ontology/wikiPageID",56394499
"http://dbpedia.org/resource/S._K._B_Asante","http://dbpedia.org/ontology/wikiPageRevisionID",822125221
"http://dbpedia.org/resource/S._K._B_Asante","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S._K._B._Asante"
"http://dbpedia.org/resource/S._K._B_Asante","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/S._K._B._Asante"
"http://dbpedia.org/resource/S._K._B_Asante","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/S._K._B_Asante"
"http://dbpedia.org/resource/S._K._B_Asante","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/S._K._B_Asante","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/S._K._B_Asante?oldid=822125221&ns=0"
"http://dbpedia.org/resource/S._K._B_Asante","http://dbpedia.org/ontology/wikiPageLength",46
"http://dbpedia.org/resource/S._K._B_Asante","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/S._K._B_Asante"
