"subject","predicate","object"
"http://dbpedia.org/resource/Carla_Connor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creativity105624700"
"http://dbpedia.org/resource/Carla_Connor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FictionalCharacter109587565"
"http://dbpedia.org/resource/Carla_Connor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalCharactersIntroducedIn2006"
"http://dbpedia.org/resource/Carla_Connor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://dbpedia.org/resource/Carla_Connor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Carla_Connor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoapCharacter"
"http://dbpedia.org/resource/Carla_Connor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ImaginaryBeing109483738"
"http://dbpedia.org/resource/Carla_Connor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Imagination105625465"
"http://dbpedia.org/resource/Carla_Connor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Carla_Connor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Carla_Connor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://dbpedia.org/resource/Carla_Connor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCoronationStreetCharacters"
"http://dbpedia.org/resource/Carla_Connor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Carla_Connor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Carla_Connor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Carla_Connor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ability105616246"
"http://dbpedia.org/resource/Carla_Connor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Carla_Connor","http://www.w3.org/2000/01/rdf-schema#label","Carla Connor"
"http://dbpedia.org/resource/Carla_Connor","http://www.w3.org/2000/01/rdf-schema#label","Carla Connor"
"http://dbpedia.org/resource/Carla_Connor","http://www.w3.org/2000/01/rdf-schema#label","Carla Connor"
"http://dbpedia.org/resource/Carla_Connor","http://www.w3.org/2000/01/rdf-schema#comment","Is carachtar ficseanúil í Carla Connor (née Donovan, iar Gordon agus Barlow) ar an gclár teilifíse Coronation Street. Glacann Alison King an pháirt mar Carla, ó 1 Nollaig 2006 go dtí an 26 Bealtaine 2016. Fógraíodh ar an 14 Lúnasa 2017 go mbeadh Carla ag filleadh. D'fhill Carla ar an 22 Nollaig 2017."
"http://dbpedia.org/resource/Carla_Connor","http://www.w3.org/2000/01/rdf-schema#comment","Carla Barlow (also Connor and Gordon) is a fictional character from the British ITV soap opera Coronation Street, played by Alison King. She made her first appearance on screen during the episode airing on 1 December 2006 and introduced as the wife of Paul Connor (Sean Gallagher). This was King's second role in the soap as she previously played Mrs. Fanshaw for one episode in 2004. King appeared in her 1,000th episode as Carla on 22 May 2015. Carla has been referred to as ""the new Elsie Tanner""."
"http://dbpedia.org/resource/Carla_Connor","http://www.w3.org/2000/01/rdf-schema#comment","Carla Connor (también: Donovan, anteriormente: Gordon) es un personaje ficticio de la serie de televisión británica Coronation Street, interpretada por la actriz Alison King del 1 de diciembre del 2006​ hasta el 26 de mayo del 2016.​​​"
"http://dbpedia.org/resource/Carla_Connor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Siege_Week"
"http://dbpedia.org/resource/Carla_Connor","http://xmlns.com/foaf/0.1/name","Carla Barlow"
"http://dbpedia.org/resource/Carla_Connor","http://dbpedia.org/property/name","Carla Barlow"
"http://dbpedia.org/resource/Carla_Connor","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lancel1.jpg"
"http://dbpedia.org/resource/Carla_Connor","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Carla_Connor.jpg"
"http://dbpedia.org/resource/Carla_Connor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_characters_introduced_in_2006"
