"subject","predicate","object"
"http://dbpedia.org/resource/Susan_Rosenbloom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Susan_Rosenbloom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Susan_Rosenbloom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Susan_Rosenbloom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Susan_Rosenbloom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Susan_Rosenbloom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Susan_Rosenbloom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Susan_Rosenbloom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Susan_Rosenbloom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Susan_Rosenbloom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Susan_Rosenbloom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Susan_Rosenbloom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Susan_Rosenbloom","http://www.w3.org/2000/01/rdf-schema#label","Susan Rosenbloom"
"http://dbpedia.org/resource/Susan_Rosenbloom","http://www.w3.org/2000/01/rdf-schema#comment","Susan Rosenbloom (February 26, 1958 – May 31, 2015) was a choreographer, artistic director, teacher, and poet from the UK."
"http://dbpedia.org/resource/Susan_Rosenbloom","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1958_births"
"http://dbpedia.org/resource/Susan_Rosenbloom","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_deaths"
"http://dbpedia.org/resource/Susan_Rosenbloom","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_choreographers"
"http://dbpedia.org/resource/Susan_Rosenbloom","http://dbpedia.org/ontology/wikiPageID",52799552
"http://dbpedia.org/resource/Susan_Rosenbloom","http://dbpedia.org/ontology/wikiPageRevisionID",1097364786
"http://dbpedia.org/resource/Susan_Rosenbloom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1958_births"
"http://dbpedia.org/resource/Susan_Rosenbloom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2015_deaths"
"http://dbpedia.org/resource/Susan_Rosenbloom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artistic_director"
"http://dbpedia.org/resource/Susan_Rosenbloom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_choreographers"
"http://dbpedia.org/resource/Susan_Rosenbloom","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2dnQW"
"http://dbpedia.org/resource/Susan_Rosenbloom","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28407906"
"http://dbpedia.org/resource/Susan_Rosenbloom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Susan_Rosenbloom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Susan_Rosenbloom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UK-academic-bio-stub"
"http://dbpedia.org/resource/Susan_Rosenbloom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Susan_Rosenbloom","http://dbpedia.org/ontology/abstract","Susan Rosenbloom (February 26, 1958 – May 31, 2015) was a choreographer, artistic director, teacher, and poet from the UK."
"http://dbpedia.org/resource/Susan_Rosenbloom","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Susan_Rosenbloom?oldid=1097364786&ns=0"
"http://dbpedia.org/resource/Susan_Rosenbloom","http://dbpedia.org/ontology/wikiPageLength",857
"http://dbpedia.org/resource/Susan_Rosenbloom","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Susan_Rosenbloom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Susan_Rosenbloom"
