"subject","predicate","object"
"http://dbpedia.org/resource/Ruth_B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Ruth_B","http://www.w3.org/2000/01/rdf-schema#label","Ruth B"
"http://dbpedia.org/resource/Ruth_B","http://dbpedia.org/ontology/wikiPageID",57790825
"http://dbpedia.org/resource/Ruth_B","http://dbpedia.org/ontology/wikiPageRevisionID",908528925
"http://dbpedia.org/resource/Ruth_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruth_B."
"http://dbpedia.org/resource/Ruth_B","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Ruth_B."
"http://dbpedia.org/resource/Ruth_B","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Ruth_B"
"http://dbpedia.org/resource/Ruth_B","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Superficial_Love"
"http://dbpedia.org/resource/Ruth_B","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rcat_shell"
"http://dbpedia.org/resource/Ruth_B","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Ruth_B","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_alternative_punctuation"
"http://dbpedia.org/resource/Ruth_B","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ruth_B?oldid=908528925&ns=0"
"http://dbpedia.org/resource/Ruth_B","http://dbpedia.org/ontology/wikiPageLength",90
"http://dbpedia.org/resource/Ruth_B","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ruth_B"
