"subject","predicate","object"
"http://dbpedia.org/resource/Gaius_Octavius_Appius_Suetrius_Sabinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRomanLegates"
"http://dbpedia.org/resource/Gaius_Octavius_Appius_Suetrius_Sabinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representative110522035"
"http://dbpedia.org/resource/Gaius_Octavius_Appius_Suetrius_Sabinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Gaius_Octavius_Appius_Suetrius_Sabinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Gaius_Octavius_Appius_Suetrius_Sabinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Gaius_Octavius_Appius_Suetrius_Sabinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110451263"
"http://dbpedia.org/resource/Gaius_Octavius_Appius_Suetrius_Sabinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Gaius_Octavius_Appius_Suetrius_Sabinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Governor110140314"
"http://dbpedia.org/resource/Gaius_Octavius_Appius_Suetrius_Sabinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Gaius_Octavius_Appius_Suetrius_Sabinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatImperialRomanConsuls"
"http://dbpedia.org/resource/Gaius_Octavius_Appius_Suetrius_Sabinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Gaius_Octavius_Appius_Suetrius_Sabinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Gaius_Octavius_Appius_Suetrius_Sabinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Gaius_Octavius_Appius_Suetrius_Sabinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Official110372373"
"http://dbpedia.org/resource/Gaius_Octavius_Appius_Suetrius_Sabinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Gaius_Octavius_Appius_Suetrius_Sabinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diplomat110013927"
"http://dbpedia.org/resource/Gaius_Octavius_Appius_Suetrius_Sabinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Negotiator110351874"
"http://dbpedia.org/resource/Gaius_Octavius_Appius_Suetrius_Sabinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Gaius_Octavius_Appius_Suetrius_Sabinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OfficeHolder"
"http://dbpedia.org/resource/Gaius_Octavius_Appius_Suetrius_Sabinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Gaius_Octavius_Appius_Suetrius_Sabinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Gaius_Octavius_Appius_Suetrius_Sabinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Gaius_Octavius_Appius_Suetrius_Sabinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRomanGovernorsOfAfrica"
"http://dbpedia.org/resource/Gaius_Octavius_Appius_Suetrius_Sabinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Legate110253479"
"http://dbpedia.org/resource/Gaius_Octavius_Appius_Suetrius_Sabinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Emissary110052694"
"http://dbpedia.org/resource/Gaius_Octavius_Appius_Suetrius_Sabinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Consul109959797"
"http://dbpedia.org/resource/Gaius_Octavius_Appius_Suetrius_Sabinus","http://www.w3.org/2000/01/rdf-schema#label","Gaio Ottavio Appio Suetrio Sabino"
"http://dbpedia.org/resource/Gaius_Octavius_Appius_Suetrius_Sabinus","http://www.w3.org/2000/01/rdf-schema#label","Гай Октавій Аппій Светрій Сабін"
"http://dbpedia.org/resource/Gaius_Octavius_Appius_Suetrius_Sabinus","http://www.w3.org/2000/01/rdf-schema#label","Гай Октавий Аппий Светрий Сабин"
"http://dbpedia.org/resource/Gaius_Octavius_Appius_Suetrius_Sabinus","http://www.w3.org/2000/01/rdf-schema#label","Gaius Octavius Appius Suetrius Sabinus"
"http://dbpedia.org/resource/Gaius_Octavius_Appius_Suetrius_Sabinus","http://www.w3.org/2000/01/rdf-schema#label","Gaius Suetrius Sabinus"
"http://dbpedia.org/resource/Gaius_Octavius_Appius_Suetrius_Sabinus","http://www.w3.org/2000/01/rdf-schema#comment","Гай Октавий Аппий Светрий Сабин (лат. Gaius Octavius Appius Suetrius Sabinus) — римский государственный деятель первой половины III века, консул 214 и 240 года. Сделал продолжительную и блестящую карьеру в правление династии Северов и их преемников, занимал множество гражданских и военных должностей."
"http://dbpedia.org/resource/Gaius_Octavius_Appius_Suetrius_Sabinus","http://www.w3.org/2000/01/rdf-schema#comment","Gaius Octavius Appius Suetrius Sabinus war ein hochrangiger römischer Politiker, Senator und Militär, der vor allem in der ersten Hälfte des 3. Jahrhunderts n. Chr. aktiv war. Sabinus stammte aus Histonium in Samnium. Vor seiner prätorischen Laufbahn war er decemvir stlitibus Iudicandis (um 193/94), quaestor candidatus (um 201), tribunus plebis candidatus (um 203) und praetor de liberalibus causis (um 206). Um 207 war Sabinus Legat in Africa, danach Straßenkurator der Via Latina nova (um 209/210) und iuridicus per Aemiliam et Liguriam (um 210/211). Etwa 211/Frühling 213 war Sabinus Legat der legio XXII Primigenia in Obergermanien. Anschließend begleitete er Kaiser Caracalla als comes und Befehlshaber der Vexillationen (dux vexillationis legionis XI Claudiae) in den Alamannenkrieg (Spätsomm"
"http://dbpedia.org/resource/Gaius_Octavius_Appius_Suetrius_Sabinus","http://www.w3.org/2000/01/rdf-schema#comment","Гай Октавій Аппій Светрій Сабін (лат. Gaius Octavius Appius Suetrius Sabinus; до 193 — після 240) — державний та військовий діяч Римської імперії, дворазовий консул 214 і 240 років."
