"subject","predicate","object"
"http://dbpedia.org/resource/Bartholomew_le_Gros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Bartholomew_le_Gros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Bartholomew_le_Gros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Bartholomew_le_Gros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bishop109857200"
"http://dbpedia.org/resource/Bartholomew_le_Gros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Bartholomew_le_Gros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Bartholomew_le_Gros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://dbpedia.org/resource/Bartholomew_le_Gros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChristianBishop"
"http://dbpedia.org/resource/Bartholomew_le_Gros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Priest110470779"
"http://dbpedia.org/resource/Bartholomew_le_Gros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bartholomew_le_Gros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Bartholomew_le_Gros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Bartholomew_le_Gros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHungarianPeopleOfFrenchDescent"
"http://dbpedia.org/resource/Bartholomew_le_Gros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Bartholomew_le_Gros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Bartholomew_le_Gros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Bartholomew_le_Gros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Bartholomew_le_Gros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Bartholomew_le_Gros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpiritualLeader109505153"
"http://dbpedia.org/resource/Bartholomew_le_Gros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Bartholomew_le_Gros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Bartholomew_le_Gros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBishopsOfPécs"
"http://dbpedia.org/resource/Bartholomew_le_Gros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Bartholomew_le_Gros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Clergyman109927451"
"http://dbpedia.org/resource/Bartholomew_le_Gros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat13th-centuryRomanCatholicBishops"
"http://dbpedia.org/resource/Bartholomew_le_Gros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bartholomew_le_Gros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Bartholomew_le_Gros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Bartholomew_le_Gros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Bartholomew_le_Gros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Bartholomew_le_Gros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bartholomew_le_Gros","http://www.w3.org/2000/01/rdf-schema#label","Bartholomew le Gros"
"http://dbpedia.org/resource/Bartholomew_le_Gros","http://www.w3.org/2000/01/rdf-schema#comment","Bartholomew le Gros or Bartholomew Grossus (Hungarian: Gros Bertalan pécsi püspök) was a prelate of French origin in the Kingdom of Hungary in the 13th century. He left his homeland for Hungary in the retinue of Yolanda de Courtenay, queen of Andrew II of Hungary in 1216 or 1217. Bartholomew was bishop of Pécs between 1219 and 1251, but he spent a significant part of this period on diplomatic missions. He returned to his family estates in 1247 and resigned from the bishopric some year before his death around 1254."
"http://dbpedia.org/resource/Bartholomew_le_Gros","http://xmlns.com/foaf/0.1/name","Bartholomew le Gros"
"http://dbpedia.org/resource/Bartholomew_le_Gros","http://dbpedia.org/property/name","Bartholomew le Gros"
"http://dbpedia.org/resource/Bartholomew_le_Gros","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jacab_Hill'_s_Clastrum_-_Mecsek,_South-Hungary.jpg"
"http://dbpedia.org/resource/Bartholomew_le_Gros","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pauline_Order"
"http://dbpedia.org/resource/Bartholomew_le_Gros","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bishops_of_Pécs"
"http://dbpedia.org/resource/Bartholomew_le_Gros","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hungarian_people_of_French_descent"
"http://dbpedia.org/resource/Bartholomew_le_Gros","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:12th-century_French_people"
"http://dbpedia.org/resource/Bartholomew_le_Gros","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:13th-century_French_people"
"http://dbpedia.org/resource/Bartholomew_le_Gros","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:13th-century_Hungarian_people"
"http://dbpedia.org/resource/Bartholomew_le_Gros","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:13th-century_Roman_Catholic_bishops_in_Hungary"
"http://dbpedia.org/resource/Bartholomew_le_Gros","http://dbpedia.org/ontology/wikiPageID",36720792
"http://dbpedia.org/resource/Bartholomew_le_Gros","http://dbpedia.org/ontology/wikiPageRevisionID",1120322558
"http://dbpedia.org/resource/Bartholomew_le_Gros","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bosnian_Church"
"http://dbpedia.org/resource/Bartholomew_le_Gros","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carpathian_Mountains"
"http://dbpedia.org/resource/Bartholomew_le_Gros","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pauline_Order"
"http://dbpedia.org/resource/Bartholomew_le_Gros","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Split,_Croatia"
"http://dbpedia.org/resource/Bartholomew_le_Gros","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cathedral_chapter"
"http://dbpedia.org/resource/Bartholomew_le_Gros","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serbia"
"http://dbpedia.org/resource/Bartholomew_le_Gros","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_of_Torre_Maggiore"
"http://dbpedia.org/resource/Bartholomew_le_Gros","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/Bartholomew_le_Gros","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Pécs"
"http://dbpedia.org/resource/Bartholomew_le_Gros","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_(unit)"
"http://dbpedia.org/resource/Bartholomew_le_Gros","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bishops_of_Pécs"
"http://dbpedia.org/resource/Bartholomew_le_Gros","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:12th-century_French_people"
"http://dbpedia.org/resource/Bartholomew_le_Gros","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trogir"
"http://dbpedia.org/resource/Bartholomew_le_Gros","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kán"
"http://dbpedia.org/resource/Bartholomew_le_Gros","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_people"
"http://dbpedia.org/resource/Bartholomew_le_Gros","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sremska_Mitrovica"
"http://dbpedia.org/resource/Bartholomew_le_Gros","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris"
"http://dbpedia.org/resource/Bartholomew_le_Gros","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uxelles"
"http://dbpedia.org/resource/Bartholomew_le_Gros","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Aragon"
"http://dbpedia.org/resource/Bartholomew_le_Gros","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Hungary"
"http://dbpedia.org/resource/Bartholomew_le_Gros","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hungarian_people_of_French_descent"
"http://dbpedia.org/resource/Bartholomew_le_Gros","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ladislaus_I_Kán"
"http://dbpedia.org/resource/Bartholomew_le_Gros","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cumans"
"http://dbpedia.org/resource/Bartholomew_le_Gros","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:13th-century_French_people"
"http://dbpedia.org/resource/Bartholomew_le_Gros","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magister_artium"
"http://dbpedia.org/resource/Bartholomew_le_Gros","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dominican_Order"
"http://dbpedia.org/resource/Bartholomew_le_Gros","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burgundy_(historical_region)"
"http://dbpedia.org/resource/Bartholomew_le_Gros","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_Saint_Paul_the_First_Hermit"
"http://dbpedia.org/resource/Bartholomew_le_Gros","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert,_Archbishop_of_Esztergom"
"http://dbpedia.org/resource/Bartholomew_le_Gros","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope_Innocent_IV"
"http://dbpedia.org/resource/Bartholomew_le_Gros","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Somogy_County_(former)"
"http://dbpedia.org/resource/Bartholomew_le_Gros","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic"
"http://dbpedia.org/resource/Bartholomew_le_Gros","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyon"
"http://dbpedia.org/resource/Bartholomew_le_Gros","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:13th-century_Roman_Catholic_bishops_in_Hungary"
"http://dbpedia.org/resource/Bartholomew_le_Gros","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yolanda_de_Courtenay"
"http://dbpedia.org/resource/Bartholomew_le_Gros","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prenuptial_agreement"
"http://dbpedia.org/resource/Bartholomew_le_Gros","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:13th-century_Hungarian_people"
"http://dbpedia.org/resource/Bartholomew_le_Gros","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James,_son_of_Zebedee"
"http://dbpedia.org/resource/Bartholomew_le_Gros","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_of_Pécs"
"http://dbpedia.org/resource/Bartholomew_le_Gros","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mecsek"
"http://dbpedia.org/resource/Bartholomew_le_Gros","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Kalocsa-Kecskemét"
"http://dbpedia.org/resource/Bartholomew_le_Gros","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ispán"
"http://dbpedia.org/resource/Bartholomew_le_Gros","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holy_See"
"http://dbpedia.org/resource/Bartholomew_le_Gros","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martailly-lès-Brancion"
"http://dbpedia.org/resource/Bartholomew_le_Gros","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canon_law"
"http://dbpedia.org/resource/Bartholomew_le_Gros","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Béla_IV_of_Hungary"
"http://dbpedia.org/resource/Bartholomew_le_Gros","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coloman_of_Galicia-Lodomeria"
"http://dbpedia.org/resource/Bartholomew_le_Gros","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dalmatia"
"http://dbpedia.org/resource/Bartholomew_le_Gros","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archdiocese_of_Esztergom"
"http://dbpedia.org/resource/Bartholomew_le_Gros","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parish_church"
"http://dbpedia.org/resource/Bartholomew_le_Gros","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_II_of_Hungary"
