"subject","predicate","object"
"http://dbpedia.org/resource/Pale_chanting_goshawk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Bird"
"http://dbpedia.org/resource/Pale_chanting_goshawk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Pale_chanting_goshawk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BirdOfPrey101604330"
"http://dbpedia.org/resource/Pale_chanting_goshawk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bird101503061"
"http://dbpedia.org/resource/Pale_chanting_goshawk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Pale_chanting_goshawk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfSouthAfrica"
"http://dbpedia.org/resource/Pale_chanting_goshawk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTrueHawks"
"http://dbpedia.org/resource/Pale_chanting_goshawk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Pale_chanting_goshawk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnimalsDescribedIn1799"
"http://dbpedia.org/resource/Pale_chanting_goshawk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Hawk101605630"
"http://dbpedia.org/resource/Pale_chanting_goshawk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfAfrica"
"http://dbpedia.org/resource/Pale_chanting_goshawk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Pale_chanting_goshawk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vertebrate101471682"
"http://dbpedia.org/resource/Pale_chanting_goshawk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chordate101466257"
"http://dbpedia.org/resource/Pale_chanting_goshawk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Pale_chanting_goshawk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Pale_chanting_goshawk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://dbpedia.org/resource/Pale_chanting_goshawk","http://www.w3.org/2000/01/rdf-schema#label","Яструб-крикун світлий"
"http://dbpedia.org/resource/Pale_chanting_goshawk","http://www.w3.org/2000/01/rdf-schema#label","Astor cantaire pàl·lid"
"http://dbpedia.org/resource/Pale_chanting_goshawk","http://www.w3.org/2000/01/rdf-schema#label","Melierax canorus"
"http://dbpedia.org/resource/Pale_chanting_goshawk","http://www.w3.org/2000/01/rdf-schema#label","Melierax canorus"
"http://dbpedia.org/resource/Pale_chanting_goshawk","http://www.w3.org/2000/01/rdf-schema#label","Blek sånghök"
"http://dbpedia.org/resource/Pale_chanting_goshawk","http://www.w3.org/2000/01/rdf-schema#label","Zanghavik"
"http://dbpedia.org/resource/Pale_chanting_goshawk","http://www.w3.org/2000/01/rdf-schema#label","Autour chanteur"
"http://dbpedia.org/resource/Pale_chanting_goshawk","http://www.w3.org/2000/01/rdf-schema#label","コシジロウタオオタカ"
"http://dbpedia.org/resource/Pale_chanting_goshawk","http://www.w3.org/2000/01/rdf-schema#label","Hela melierakso"
"http://dbpedia.org/resource/Pale_chanting_goshawk","http://www.w3.org/2000/01/rdf-schema#label","Pale chanting goshawk"
"http://dbpedia.org/resource/Pale_chanting_goshawk","http://www.w3.org/2000/01/rdf-schema#label","Silbersinghabicht"
"http://dbpedia.org/resource/Pale_chanting_goshawk","http://www.w3.org/2000/01/rdf-schema#label","Melierax canorus"
"http://dbpedia.org/resource/Pale_chanting_goshawk","http://www.w3.org/2000/01/rdf-schema#comment","De zanghavik (Melierax canorus) is een roofvogel uit de familie van de Accipitridae (Havikachtigen)."
"http://dbpedia.org/resource/Pale_chanting_goshawk","http://www.w3.org/2000/01/rdf-schema#comment","The (southern) pale chanting goshawk (Melierax canorus) is a bird of prey in the family Accipitridae. This hawk breeds in southern Africa and is a resident species of dry, open semi-desert with 75 cm or less annual rainfall. It is commonly seen perched on roadside telephone poles."
"http://dbpedia.org/resource/Pale_chanting_goshawk","http://www.w3.org/2000/01/rdf-schema#comment","L'astore canoro pallido (Melierax canorus (Thunberg, 1799)) è un uccello rapace della famiglia degli Accipitridi diffuso nell'area compresa tra Angola meridionale, Zimbabwe e Sudafrica."
"http://dbpedia.org/resource/Pale_chanting_goshawk","http://www.w3.org/2000/01/rdf-schema#comment","Blek sånghök (Melierax canorus) är en fågel i familjen hökar inom ordningen hökfåglar."
"http://dbpedia.org/resource/Pale_chanting_goshawk","http://www.w3.org/2000/01/rdf-schema#comment","El azor lagartijero claro​ (Melierax canorus) es una especie de ave accipitriforme de la familia Accipitridae. Se trata de un azor africano de alas grandes y cola larga, habita en parajes abiertos como sabanas y semidesiertos."
"http://dbpedia.org/resource/Pale_chanting_goshawk","http://www.w3.org/2000/01/rdf-schema#comment","Melierax canorus generoko animalia da. Hegaztien barruko Accipitridae familian sailkatua dago."
"http://dbpedia.org/resource/Pale_chanting_goshawk","http://www.w3.org/2000/01/rdf-schema#comment","Der Silbersinghabicht, auch Großer Singhabicht (Melierax canorus) ist eine Greifvogelart in Afrika aus der Familie der Habichtartigen (Accipitridae). Mitunter wurde er als konspezifisch mit dem Weißbürzel-Singhabicht (Melierax poliopterus) angesehen. Er kommt im südlichen Afrika in Südangola, Namibia, Botswana, Westsimbabwe und Südafrika vor. Der Lebensraum umfasst trockene Savanne, Halbwüste, Karoo, auch Wüste bis 2000 m Höhe. Der Artzusatz kommt von lateinisch canorus ‚melodisch‘."
"http://dbpedia.org/resource/Pale_chanting_goshawk","http://www.w3.org/2000/01/rdf-schema#comment","L'astor cantaire pàl·lid (Melierax canorus) és una espècie d'ocell de la família dels accipítrids (Accipitridae) que habita estepes amb acàcies i arbusts espinosos d'Àfrica Meridional, des de l'extrem sud d'Angola, Namíbia, Botswana, sud-oest de Zimbàbue i oest de Sud-àfrica."
"http://dbpedia.org/resource/Pale_chanting_goshawk","http://www.w3.org/2000/01/rdf-schema#comment","Melierax canorus Autour chanteur Melierax canorus Espèce Melierax canorus(Thunberg, 1799) Statut de conservation UICN LC : Préoccupation mineure Statut CITES Annexe II , Rév. du 12/06/2013 L'Autour chanteur (Melierax canorus) est une espèce d'oiseaux de la famille des Accipitridae."
"http://dbpedia.org/resource/Pale_chanting_goshawk","http://www.w3.org/2000/01/rdf-schema#comment","Яструб-крикун світлий (Melierax canorus) — хижий птах роду яструбів-крикунів родини яструбових ряду яструбоподібних. Мешкає на півдні Африки."
"http://dbpedia.org/resource/Pale_chanting_goshawk","http://www.w3.org/2000/01/rdf-schema#comment","La (Suda) Hela melierakso (Melierax canorus) estas rabobirdo de la familio de Akcipitredoj. Tiu specio ricevas ankaŭ la nomon de Kanta melierakso pro la kanto de la reprodukta sezono, kiu konsistas el kantaj flutaĵoj kaj fajfoj; tio kongruas kun la latina scienca nomo de la specio. Tiu akcipitro reproduktiĝas en suda Afriko. Ĝi estas specio de loĝantaj birdoj en seka, malferma duondezerto kun 75 cm aŭ eĉ malpli da jara pluvokvanto. Ĝi estas komune vidata ripoze sur ĉeŝoseaj telefonfostoj."
"http://dbpedia.org/resource/Pale_chanting_goshawk","http://www.w3.org/2000/01/rdf-schema#comment","コシジロウタオオタカ（腰白歌大鷹、学名：Melierax canorus）は、タカ目タカ科に分類される鳥。"
"http://dbpedia.org/resource/Pale_chanting_goshawk","http://dbpedia.org/property/name","Pale chanting goshawk"
"http://dbpedia.org/resource/Pale_chanting_goshawk","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Southern_pale_chanting_goshawk_(Melierax_canorus_argentior)_juvenile.jpg"
"http://dbpedia.org/resource/Pale_chanting_goshawk","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Melierax_canorus-01.jpg"
"http://dbpedia.org/resource/Pale_chanting_goshawk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Birds_of_Southern_Africa"
"http://dbpedia.org/resource/Pale_chanting_goshawk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Melierax"
"http://dbpedia.org/resource/Pale_chanting_goshawk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Birds_described_in_1799"
"http://dbpedia.org/resource/Pale_chanting_goshawk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxa_named_by_Carl_Peter_Thunberg"
"http://dbpedia.org/resource/Pale_chanting_goshawk","http://dbpedia.org/ontology/wikiPageID",9807538
"http://dbpedia.org/resource/Pale_chanting_goshawk","http://dbpedia.org/ontology/wikiPageRevisionID",1112386827
"http://dbpedia.org/resource/Pale_chanting_goshawk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_Karoo"
"http://dbpedia.org/resource/Pale_chanting_goshawk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Accipitridae"
"http://dbpedia.org/resource/Pale_chanting_goshawk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vachellia"
"http://dbpedia.org/resource/Pale_chanting_goshawk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Birds_of_Southern_Africa"
"http://dbpedia.org/resource/Pale_chanting_goshawk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Peter_Thunberg"
"http://dbpedia.org/resource/Pale_chanting_goshawk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karoo"
"http://dbpedia.org/resource/Pale_chanting_goshawk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stegodyphus"
