"subject","predicate","object"
"http://dbpedia.org/resource/Peter_Leonhard_Braun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Peter_Leonhard_Braun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Peter_Leonhard_Braun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Peter_Leonhard_Braun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanRadioProducers"
"http://dbpedia.org/resource/Peter_Leonhard_Braun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Manufacturer110292316"
"http://dbpedia.org/resource/Peter_Leonhard_Braun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Peter_Leonhard_Braun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Peter_Leonhard_Braun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanRadioWriters"
"http://dbpedia.org/resource/Peter_Leonhard_Braun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Peter_Leonhard_Braun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWriters"
"http://dbpedia.org/resource/Peter_Leonhard_Braun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Peter_Leonhard_Braun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGermanPeople"
"http://dbpedia.org/resource/Peter_Leonhard_Braun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJournalists"
"http://dbpedia.org/resource/Peter_Leonhard_Braun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Peter_Leonhard_Braun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Maker110284064"
"http://dbpedia.org/resource/Peter_Leonhard_Braun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Journalist110224578"
"http://dbpedia.org/resource/Peter_Leonhard_Braun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Peter_Leonhard_Braun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Peter_Leonhard_Braun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Peter_Leonhard_Braun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Peter_Leonhard_Braun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Peter_Leonhard_Braun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Peter_Leonhard_Braun","http://www.w3.org/2000/01/rdf-schema#label","بيتر خواكيم براون"
"http://dbpedia.org/resource/Peter_Leonhard_Braun","http://www.w3.org/2000/01/rdf-schema#label","Peter Leonhard Braun"
"http://dbpedia.org/resource/Peter_Leonhard_Braun","http://www.w3.org/2000/01/rdf-schema#label","Peter Leonhard Braun"
"http://dbpedia.org/resource/Peter_Leonhard_Braun","http://www.w3.org/2000/01/rdf-schema#comment","Peter Leonhard Braun (born 11 February 1929) is a German writer and radio producer."
"http://dbpedia.org/resource/Peter_Leonhard_Braun","http://www.w3.org/2000/01/rdf-schema#comment","Peter Leonhard Braun (* 11. Februar 1929 in Berlin) ist ein deutscher Feature-Autor, Hörfunk-Redakteur und Medienfestival-Manager."
"http://dbpedia.org/resource/Peter_Leonhard_Braun","http://www.w3.org/2000/01/rdf-schema#comment","بيتر خواكيم براون (بالألمانية: Peter Leonhard Braun)‏ هو كاتب وصحفي ألماني، ولد في 11 فبراير 1929 في برلين في ألمانيا."
"http://dbpedia.org/resource/Peter_Leonhard_Braun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Writers_from_Berlin"
"http://dbpedia.org/resource/Peter_Leonhard_Braun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Possibly_living_people"
"http://dbpedia.org/resource/Peter_Leonhard_Braun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_radio_producers"
"http://dbpedia.org/resource/Peter_Leonhard_Braun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_male_writers"
"http://dbpedia.org/resource/Peter_Leonhard_Braun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1929_births"
"http://dbpedia.org/resource/Peter_Leonhard_Braun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_radio_personalities"
"http://dbpedia.org/resource/Peter_Leonhard_Braun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_radio_writers"
"http://dbpedia.org/resource/Peter_Leonhard_Braun","http://dbpedia.org/ontology/wikiPageID",20989173
"http://dbpedia.org/resource/Peter_Leonhard_Braun","http://dbpedia.org/ontology/wikiPageRevisionID",998898557
"http://dbpedia.org/resource/Peter_Leonhard_Braun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Africa"
"http://dbpedia.org/resource/Peter_Leonhard_Braun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Possibly_living_people"
"http://dbpedia.org/resource/Peter_Leonhard_Braun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Peter_Leonhard_Braun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_radio_producers"
"http://dbpedia.org/resource/Peter_Leonhard_Braun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_male_writers"
"http://dbpedia.org/resource/Peter_Leonhard_Braun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_radio_writers"
"http://dbpedia.org/resource/Peter_Leonhard_Braun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_radio_personalities"
"http://dbpedia.org/resource/Peter_Leonhard_Braun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Writers_from_Berlin"
"http://dbpedia.org/resource/Peter_Leonhard_Braun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_National_Library"
"http://dbpedia.org/resource/Peter_Leonhard_Braun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Author"
"http://dbpedia.org/resource/Peter_Leonhard_Braun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_America"
"http://dbpedia.org/resource/Peter_Leonhard_Braun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1929_births"
"http://dbpedia.org/resource/Peter_Leonhard_Braun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris"
"http://dbpedia.org/resource/Peter_Leonhard_Braun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free_University_of_Berlin"
"http://dbpedia.org/resource/Peter_Leonhard_Braun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catch_as_Catch_Can_(1967_film)"
"http://dbpedia.org/resource/Peter_Leonhard_Braun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asia"
"http://dbpedia.org/resource/Peter_Leonhard_Braun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Europe"
"http://dbpedia.org/resource/Peter_Leonhard_Braun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Peter_Leonhard_Braun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio_producer"
"http://dbpedia.org/resource/Peter_Leonhard_Braun","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090624124711/http:/thirdcoastfestival.org/annual_competitions_lifetime_winners_bios.asp"
"http://dbpedia.org/resource/Peter_Leonhard_Braun","http://dbpedia.org/ontology/wikiPageExternalLink","http://d-nb.info/gnd/122536339"
"http://dbpedia.org/resource/Peter_Leonhard_Braun","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05b4jb0"
