"subject","predicate","object"
"http://dbpedia.org/resource/Gyu-Kaku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Restaurant"
"http://dbpedia.org/resource/Gyu-Kaku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Gyu-Kaku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Gyu-Kaku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Gyu-Kaku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Restaurant"
"http://dbpedia.org/resource/Gyu-Kaku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Restaurant104081281"
"http://dbpedia.org/resource/Gyu-Kaku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Gyu-Kaku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Gyu-Kaku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Gyu-Kaku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Gyu-Kaku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Gyu-Kaku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11707"
"http://dbpedia.org/resource/Gyu-Kaku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Gyu-Kaku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Gyu-Kaku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Gyu-Kaku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Gyu-Kaku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Gyu-Kaku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRestaurantsInJapan"
"http://dbpedia.org/resource/Gyu-Kaku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBarbecueRestaurants"
"http://dbpedia.org/resource/Gyu-Kaku","http://www.w3.org/2000/01/rdf-schema#label","レインズインターナショナル"
"http://dbpedia.org/resource/Gyu-Kaku","http://www.w3.org/2000/01/rdf-schema#label","Gyu-Kaku"
"http://dbpedia.org/resource/Gyu-Kaku","http://www.w3.org/2000/01/rdf-schema#label","牛角"
"http://dbpedia.org/resource/Gyu-Kaku","http://www.w3.org/2000/01/rdf-schema#comment","株式会社レインズインターナショナル（REINS INTERNATIONAL INC.）は、焼肉レストランチェーン「牛角」、しゃぶしゃぶ店「しゃぶしゃぶ温野菜」、居酒屋チェーン「甘太郎」「北海道」などを経営する外食産業企業であり、フランチャイザーである。 株式会社コロワイドの連結子会社であり、焼肉店事業においては最大手である。"
"http://dbpedia.org/resource/Gyu-Kaku","http://www.w3.org/2000/01/rdf-schema#comment","牛角是一家日式燒肉连锁店，专门经营日本烤肉。其母公司為株式会社レインズインターナショナル（REINS INTERNATIONAL INC.）。此外該公司還經營涮涮鍋連鎖店しゃぶしゃぶ温野菜（成立於2000年3月）以及居酒屋 「甘太郎」和「北海道」。"
"http://dbpedia.org/resource/Gyu-Kaku","http://www.w3.org/2000/01/rdf-schema#comment","Gyu-Kaku (牛角, gyū kaku, ""bull's horn"") is a chain of Japanese yakiniku restaurants"
"http://dbpedia.org/resource/Gyu-Kaku","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gyukaku_Restaurant_01.jpg"
"http://dbpedia.org/resource/Gyu-Kaku","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Restaurants_in_Japan"
"http://dbpedia.org/resource/Gyu-Kaku","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Barbecue_restaurants"
"http://dbpedia.org/resource/Gyu-Kaku","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japanese_brands"
"http://dbpedia.org/resource/Gyu-Kaku","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Food_and_drink_companies_of_Japan"
"http://dbpedia.org/resource/Gyu-Kaku","http://dbpedia.org/ontology/wikiPageID",2610273
"http://dbpedia.org/resource/Gyu-Kaku","http://dbpedia.org/ontology/wikiPageRevisionID",1104322526
"http://dbpedia.org/resource/Gyu-Kaku","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Restaurants_in_Japan"
"http://dbpedia.org/resource/Gyu-Kaku","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Gyukaku_Restaurant_01.jpg"
"http://dbpedia.org/resource/Gyu-Kaku","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Orleans"
"http://dbpedia.org/resource/Gyu-Kaku","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malaysia"
"http://dbpedia.org/resource/Gyu-Kaku","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Gyu-Kaku","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yakiniku"
"http://dbpedia.org/resource/Gyu-Kaku","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thailand"
"http://dbpedia.org/resource/Gyu-Kaku","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlanta"
"http://dbpedia.org/resource/Gyu-Kaku","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Barbecue_restaurants"
"http://dbpedia.org/resource/Gyu-Kaku","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kimchi"
"http://dbpedia.org/resource/Gyu-Kaku","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippines"
"http://dbpedia.org/resource/Gyu-Kaku","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnam"
"http://dbpedia.org/resource/Gyu-Kaku","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia"
"http://dbpedia.org/resource/Gyu-Kaku","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taiwan"
"http://dbpedia.org/resource/Gyu-Kaku","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miami"
"http://dbpedia.org/resource/Gyu-Kaku","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hong_Kong"
"http://dbpedia.org/resource/Gyu-Kaku","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
