"subject","predicate","object"
"http://dbpedia.org/resource/Automatic_Identification_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aid105154908"
"http://dbpedia.org/resource/Automatic_Identification_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Automatic_Identification_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Quality104723816"
"http://dbpedia.org/resource/Automatic_Identification_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Automatic_Identification_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Know-how105616786"
"http://dbpedia.org/resource/Automatic_Identification_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAuthenticationMethods"
"http://dbpedia.org/resource/Automatic_Identification_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Asset105154517"
"http://dbpedia.org/resource/Automatic_Identification_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Automatic_Identification_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Automatic_Identification_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ability105616246"
"http://dbpedia.org/resource/Automatic_Identification_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Resource105154676"
"http://dbpedia.org/resource/Automatic_Identification_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAidsToNavigation"
"http://dbpedia.org/resource/Automatic_Identification_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Method105660268"
"http://dbpedia.org/resource/Automatic_Identification_System","http://www.w3.org/2000/01/rdf-schema#label","Automatic Identification System"
"http://dbpedia.org/resource/Automatic_Identification_System","http://dbpedia.org/ontology/wikiPageID",51000641
"http://dbpedia.org/resource/Automatic_Identification_System","http://dbpedia.org/ontology/wikiPageRevisionID",773565681
"http://dbpedia.org/resource/Automatic_Identification_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Automatic_identification_system"
"http://dbpedia.org/resource/Automatic_Identification_System","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Automatic_identification_system"
"http://dbpedia.org/resource/Automatic_Identification_System","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zyh4"
"http://dbpedia.org/resource/Automatic_Identification_System","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rcat_shell"
"http://dbpedia.org/resource/Automatic_Identification_System","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_other_capitalisation"
"http://dbpedia.org/resource/Automatic_Identification_System","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Automatic_Identification_System","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Automatic_Identification_System?oldid=773565681&ns=0"
"http://dbpedia.org/resource/Automatic_Identification_System","http://dbpedia.org/ontology/wikiPageLength",111
"http://dbpedia.org/resource/Automatic_Identification_System","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Automatic_Identification_System"
