"subject","predicate","object"
"http://dbpedia.org/resource/Template:Collapsible_option","http://dbpedia.org/ontology/wikiPageID",10511155
"http://dbpedia.org/resource/Template:Collapsible_option","http://dbpedia.org/ontology/wikiPageRevisionID",1123849136
"http://dbpedia.org/resource/Template:Collapsible_option","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Kbd"
"http://dbpedia.org/resource/Template:Collapsible_option","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Para"
"http://dbpedia.org/resource/Template:Collapsible_option","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Big"
"http://dbpedia.org/resource/Template:Collapsible_option","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pp-move"
"http://dbpedia.org/resource/Template:Collapsible_option","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pp-template"
"http://dbpedia.org/resource/Template:Collapsible_option","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Template_other"
"http://dbpedia.org/resource/Template:Collapsible_option","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tlx"
"http://dbpedia.org/resource/Template:Collapsible_option","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Documentation"
"http://dbpedia.org/resource/Template:Collapsible_option","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Var"
"http://dbpedia.org/resource/Template:Collapsible_option","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Template:Collapsible_option?oldid=1123849136&ns=10"
