"subject","predicate","object"
"http://dbpedia.org/resource/Boezemmolen,_Tijnje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Boezemmolen,_Tijnje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Boezemmolen,_Tijnje","http://www.w3.org/2000/01/rdf-schema#label","Boezemmolen, Tijnje"
"http://dbpedia.org/resource/Boezemmolen,_Tijnje","http://www.w3.org/2000/01/rdf-schema#comment","Boezemmolen is a smock mill in Tijnje, Friesland, Netherlands which was built in 1856 and dismantled in 1911. Formerly converted to residential use, the mill is under restoration. It is listed as a Rijksmonument."
"http://dbpedia.org/resource/Boezemmolen,_Tijnje","http://dbpedia.org/property/name","Boezemmolen, Tijnje"
"http://dbpedia.org/resource/Boezemmolen,_Tijnje","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.05666732788086
"http://dbpedia.org/resource/Boezemmolen,_Tijnje","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.969444274902344
"http://dbpedia.org/resource/Boezemmolen,_Tijnje","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tijnje_Uilesprong_molenromp_4553.jpg"
"http://dbpedia.org/resource/Boezemmolen,_Tijnje","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rijksmonuments_in_Friesland"
"http://dbpedia.org/resource/Boezemmolen,_Tijnje","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Octagonal_buildings_in_the_Netherlands"
"http://dbpedia.org/resource/Boezemmolen,_Tijnje","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Windmills_completed_in_1856"
"http://dbpedia.org/resource/Boezemmolen,_Tijnje","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Windpumps_in_the_Netherlands"
"http://dbpedia.org/resource/Boezemmolen,_Tijnje","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Agricultural_buildings_in_the_Netherlands"
