"subject","predicate","object"
"http://dbpedia.org/resource/2021_Baden_Masters","http://www.w3.org/2000/01/rdf-schema#label","2021 Baden Masters"
"http://dbpedia.org/resource/2021_Baden_Masters","http://www.w3.org/2000/01/rdf-schema#comment","The 2021 Baden Masters was held from August 20 to 22 at the in Baden, Switzerland as part of the World Curling Tour. The event was held in a round-robin format with a purse of 35,000 CHF. It was the first men's event of the 2021–22 curling season. The event category for the event was 500."
"http://dbpedia.org/resource/2021_Baden_Masters","http://xmlns.com/foaf/0.1/homepage","https://www.badenmasters.ch/pcms_ctpage.php%3Fpid=index"
"http://dbpedia.org/resource/2021_Baden_Masters","http://dbpedia.org/property/name",2021
"http://dbpedia.org/resource/2021_Baden_Masters","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2021_in_Swiss_sport"
"http://dbpedia.org/resource/2021_Baden_Masters","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st_century_in_Baden-Württemberg"
"http://dbpedia.org/resource/2021_Baden_Masters","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baden,_Switzerland"
"http://dbpedia.org/resource/2021_Baden_Masters","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baden_Masters"
"http://dbpedia.org/resource/2021_Baden_Masters","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:August_2021_sports_events_in_Switzerland"
"http://dbpedia.org/resource/2021_Baden_Masters","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2021_in_curling"
"http://dbpedia.org/resource/2021_Baden_Masters","http://dbpedia.org/ontology/wikiPageID",68500927
"http://dbpedia.org/resource/2021_Baden_Masters","http://dbpedia.org/ontology/wikiPageRevisionID",1111988825
"http://dbpedia.org/resource/2021_Baden_Masters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benoît_Schwarz"
"http://dbpedia.org/resource/2021_Baden_Masters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wouter_Gösgens"
