"subject","predicate","object"
"http://dbpedia.org/resource/Of_Exorcisms_and_Certain_Supplications","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Of_Exorcisms_and_Certain_Supplications","http://www.w3.org/2000/01/rdf-schema#label","De exorcismis et supplicationibus quibusdam"
"http://dbpedia.org/resource/Of_Exorcisms_and_Certain_Supplications","http://www.w3.org/2000/01/rdf-schema#label","De Exorcismis et Supplicationibus Quibusdam"
"http://dbpedia.org/resource/Of_Exorcisms_and_Certain_Supplications","http://www.w3.org/2000/01/rdf-schema#label","Of Exorcisms and Certain Supplications"
"http://dbpedia.org/resource/Of_Exorcisms_and_Certain_Supplications","http://www.w3.org/2000/01/rdf-schema#comment","Of Exorcisms and Certain Supplications (Latin: De Exorcismis et Supplicationibus Quibusdam) is an 84-page document of the Catholic Church containing the current version of the Rite of Exorcism authorised for use in the Latin Church."
"http://dbpedia.org/resource/Of_Exorcisms_and_Certain_Supplications","http://www.w3.org/2000/01/rdf-schema#comment","De exorcismis et supplicationibus quibusdam è un documento di 84 pagine della chiesa cattolica che descrive il rito dell'esorcismo. Rivisto il 26 gennaio 1998 e promulgato tramite decreto della Congregazione per il Culto Divino e la Disciplina dei Sacramenti il 22 novembre 1998, è stato l'ultimo libro liturgico a essere oggetto di revisione dal concilio Vaticano II (1962-65). Prima della sua stesura, era in uso il Rituale tridentino del 1614. Sebbene il documento fosse stato originariamente pubblicato in latino, ne esistono versioni disponibili anche in altre lingue."
"http://dbpedia.org/resource/Of_Exorcisms_and_Certain_Supplications","http://www.w3.org/2000/01/rdf-schema#comment","De Exorcismis et Supplicationibus Quibusdam é um documento de 84 páginas, da Igreja Católica, que descreve o ritual de exorcismo."
"http://dbpedia.org/resource/Of_Exorcisms_and_Certain_Supplications","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Christian_texts"
"http://dbpedia.org/resource/Of_Exorcisms_and_Certain_Supplications","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1614_works"
"http://dbpedia.org/resource/Of_Exorcisms_and_Certain_Supplications","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_Christian_texts"
"http://dbpedia.org/resource/Of_Exorcisms_and_Certain_Supplications","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1999_documents"
"http://dbpedia.org/resource/Of_Exorcisms_and_Certain_Supplications","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Exorcism_in_the_Catholic_Church"
"http://dbpedia.org/resource/Of_Exorcisms_and_Certain_Supplications","http://dbpedia.org/ontology/wikiPageID",1623431
"http://dbpedia.org/resource/Of_Exorcisms_and_Certain_Supplications","http://dbpedia.org/ontology/wikiPageRevisionID",1121333734
"http://dbpedia.org/resource/Of_Exorcisms_and_Certain_Supplications","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prayer_to_Saint_Michael"
"http://dbpedia.org/resource/Of_Exorcisms_and_Certain_Supplications","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leo_XIII"
"http://dbpedia.org/resource/Of_Exorcisms_and_Certain_Supplications","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sub_tuum"
"http://dbpedia.org/resource/Of_Exorcisms_and_Certain_Supplications","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Satan"
"http://dbpedia.org/resource/Of_Exorcisms_and_Certain_Supplications","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop"
"http://dbpedia.org/resource/Of_Exorcisms_and_Certain_Supplications","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:17th-century_Christian_texts"
"http://dbpedia.org/resource/Of_Exorcisms_and_Certain_Supplications","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Collect"
"http://dbpedia.org/resource/Of_Exorcisms_and_Certain_Supplications","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesus"
"http://dbpedia.org/resource/Of_Exorcisms_and_Certain_Supplications","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rite_(Christianity)"
"http://dbpedia.org/resource/Of_Exorcisms_and_Certain_Supplications","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mental_illness"
"http://dbpedia.org/resource/Of_Exorcisms_and_Certain_Supplications","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin"
"http://dbpedia.org/resource/Of_Exorcisms_and_Certain_Supplications","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liturgical_book"
"http://dbpedia.org/resource/Of_Exorcisms_and_Certain_Supplications","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Vatican_Council"
"http://dbpedia.org/resource/Of_Exorcisms_and_Certain_Supplications","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Litany"
"http://dbpedia.org/resource/Of_Exorcisms_and_Certain_Supplications","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord’s_Prayer"
"http://dbpedia.org/resource/Of_Exorcisms_and_Certain_Supplications","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Christian_texts"
"http://dbpedia.org/resource/Of_Exorcisms_and_Certain_Supplications","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psalm_68"
"http://dbpedia.org/resource/Of_Exorcisms_and_Certain_Supplications","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holy_Trinity"
"http://dbpedia.org/resource/Of_Exorcisms_and_Certain_Supplications","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1614_works"
"http://dbpedia.org/resource/Of_Exorcisms_and_Certain_Supplications","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christ"
"http://dbpedia.org/resource/Of_Exorcisms_and_Certain_Supplications","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Litany_of_saints"
"http://dbpedia.org/resource/Of_Exorcisms_and_Certain_Supplications","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1999_documents"
"http://dbpedia.org/resource/Of_Exorcisms_and_Certain_Supplications","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blessed_Virgin_Mary"
"http://dbpedia.org/resource/Of_Exorcisms_and_Certain_Supplications","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/Of_Exorcisms_and_Certain_Supplications","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Demonic_possession"
"http://dbpedia.org/resource/Of_Exorcisms_and_Certain_Supplications","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sign_of_the_Cross"
"http://dbpedia.org/resource/Of_Exorcisms_and_Certain_Supplications","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic_Church"
"http://dbpedia.org/resource/Of_Exorcisms_and_Certain_Supplications","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psalms"
"http://dbpedia.org/resource/Of_Exorcisms_and_Certain_Supplications","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exorcism"
"http://dbpedia.org/resource/Of_Exorcisms_and_Certain_Supplications","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin_Church"
"http://dbpedia.org/resource/Of_Exorcisms_and_Certain_Supplications","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exorcism_in_the_Catholic_Church"
"http://dbpedia.org/resource/Of_Exorcisms_and_Certain_Supplications","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gospel"
"http://dbpedia.org/resource/Of_Exorcisms_and_Certain_Supplications","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holy_Spirit"
"http://dbpedia.org/resource/Of_Exorcisms_and_Certain_Supplications","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_intercessions"
"http://dbpedia.org/resource/Of_Exorcisms_and_Certain_Supplications","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exorcist"
"http://dbpedia.org/resource/Of_Exorcisms_and_Certain_Supplications","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liturgy_of_the_Word"
"http://dbpedia.org/resource/Of_Exorcisms_and_Certain_Supplications","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Exorcism_in_the_Catholic_Church"
"http://dbpedia.org/resource/Of_Exorcisms_and_Certain_Supplications","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holy_water"
