"subject","predicate","object"
"http://dbpedia.org/resource/Krunk_UAV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Krunk_UAV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Krunk_UAV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://dbpedia.org/resource/Krunk_UAV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://dbpedia.org/resource/Krunk_UAV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/Krunk_UAV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Krunk_UAV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Krunk_UAV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnmannedAerialVehiclesOfArmenia"
"http://dbpedia.org/resource/Krunk_UAV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Krunk_UAV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Krunk_UAV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Krunk_UAV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Krunk_UAV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vehicle104524313"
"http://dbpedia.org/resource/Krunk_UAV","http://www.w3.org/2000/01/rdf-schema#label","Крунк (БПЛА)"
"http://dbpedia.org/resource/Krunk_UAV","http://www.w3.org/2000/01/rdf-schema#label","Крунк (БПЛА)"
"http://dbpedia.org/resource/Krunk_UAV","http://www.w3.org/2000/01/rdf-schema#label","Krunk UAV"
"http://dbpedia.org/resource/Krunk_UAV","http://www.w3.org/2000/01/rdf-schema#comment","Крунк (арм. Կռունկ «журавль») — тактический беспилотный летательный аппарат армянского производства. Относится к среднему классу беспилотников, к которому относятся 60 % действующих в мире летательных аппаратов подобного типа. «Крунк» стал одним из новейших видов продукции армянского ВПК и по своим тактико-техническим параметрам не уступает зарубежным аналогам. Первые сообщения о БПЛА датируются 18 июня 2011 года."
"http://dbpedia.org/resource/Krunk_UAV","http://www.w3.org/2000/01/rdf-schema#comment","Krunk (Armenian: Կռունկ; 'crane') is an Armenian unmanned aerial vehicle (UAV) in service with the Armed Forces of Armenia. It is intended for close reconnaissance, transmitting real-time video data (visual or infrared) or taking higher resolution still images. The Krunk was demonstrated for the first time on September 21, 2011 during a military parade dedicated to the 20th anniversary of the independence of Armenia. The name refers to range of different models. Latest ones are Krunk-9 and Krunk-11."
"http://dbpedia.org/resource/Krunk_UAV","http://www.w3.org/2000/01/rdf-schema#comment","Крунк (вірм. Կռունկ — «журавель») — тактичний безпілотний літальний апарат вірменського виробництва. «Крунк» став одним з нових видів продукції вірменського ВПК. Перші повідомлення про БПЛА датуються 18 червня 2011 р."
"http://dbpedia.org/resource/Krunk_UAV","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Krunk_UAV.jpg"
"http://dbpedia.org/resource/Krunk_UAV","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Armenian_inventions"
"http://dbpedia.org/resource/Krunk_UAV","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unmanned_military_aircraft_of_Armenia"
"http://dbpedia.org/resource/Krunk_UAV","http://dbpedia.org/ontology/wikiPageID",33184429
"http://dbpedia.org/resource/Krunk_UAV","http://dbpedia.org/ontology/wikiPageRevisionID",1023084911
"http://dbpedia.org/resource/Krunk_UAV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_parade"
"http://dbpedia.org/resource/Krunk_UAV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infrared"
"http://dbpedia.org/resource/Krunk_UAV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armenia"
"http://dbpedia.org/resource/Krunk_UAV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unmanned_aerial_vehicle"
"http://dbpedia.org/resource/Krunk_UAV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Armenian_inventions"
"http://dbpedia.org/resource/Krunk_UAV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armed_Forces_of_Armenia"
"http://dbpedia.org/resource/Krunk_UAV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Unmanned_aerial_vehicles_of_Armenia"
"http://dbpedia.org/resource/Krunk_UAV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armenian_Armed_Forces"
"http://dbpedia.org/resource/Krunk_UAV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artsakh_Defense_Army"
"http://dbpedia.org/resource/Krunk_UAV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Unmanned_military_aircraft_of_Armenia"
"http://dbpedia.org/resource/Krunk_UAV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crane_(bird)"
"http://dbpedia.org/resource/Krunk_UAV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armenian_language"
"http://dbpedia.org/resource/Krunk_UAV","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Krunk"
"http://dbpedia.org/resource/Krunk_UAV","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h62spy"
"http://dbpedia.org/resource/Krunk_UAV","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Крунк_(БПЛА)"
"http://dbpedia.org/resource/Krunk_UAV","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3vdEa"
"http://dbpedia.org/resource/Krunk_UAV","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Krunk_UAV"
"http://dbpedia.org/resource/Krunk_UAV","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4242158"
"http://dbpedia.org/resource/Krunk_UAV","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կռունկ_(ԱԹՍ)"
"http://dbpedia.org/resource/Krunk_UAV","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Крунк_(БПЛА)"
"http://dbpedia.org/resource/Krunk_UAV","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Krunk_PUA"
