"subject","predicate","object"
"http://dbpedia.org/resource/Eleventh_century","http://www.w3.org/2000/01/rdf-schema#label","Eleventh century"
"http://dbpedia.org/resource/Eleventh_century","http://dbpedia.org/ontology/wikiPageID",61246
"http://dbpedia.org/resource/Eleventh_century","http://dbpedia.org/ontology/wikiPageRevisionID",1071951355
"http://dbpedia.org/resource/Eleventh_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/11th_century"
"http://dbpedia.org/resource/Eleventh_century","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/11th_century"
"http://dbpedia.org/resource/Eleventh_century","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Eleventh_century","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_numerals"
"http://dbpedia.org/resource/Eleventh_century","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Eleventh_century?oldid=1071951355&ns=0"
"http://dbpedia.org/resource/Eleventh_century","http://dbpedia.org/ontology/wikiPageLength",75
"http://dbpedia.org/resource/Eleventh_century","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Eleventh_century"
