"subject","predicate","object"
"http://dbpedia.org/resource/Carolyn_of_the_Corners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Carolyn_of_the_Corners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Carolyn_of_the_Corners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Carolyn_of_the_Corners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Carolyn_of_the_Corners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Carolyn_of_the_Corners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Carolyn_of_the_Corners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Carolyn_of_the_Corners","http://www.w3.org/2000/01/rdf-schema#label","Carolyn of the Corners"
"http://dbpedia.org/resource/Carolyn_of_the_Corners","http://www.w3.org/2000/01/rdf-schema#label","Le Roman de Daisy"
"http://dbpedia.org/resource/Carolyn_of_the_Corners","http://www.w3.org/2000/01/rdf-schema#comment","Le Roman de Daisy (titre original : Carolyn of the Corners) est un film muet américain de Robert Thornby, sorti en 1919."
"http://dbpedia.org/resource/Carolyn_of_the_Corners","http://www.w3.org/2000/01/rdf-schema#comment","Carolyn of the Corners is a 1919 American silent drama film directed by Robert Thornby, and starring Bessie Love, , and Charlotte Mineau. The screenplay by was based on the 1918 novel by Ruth Belmore Endicott. The film is presumed lost."
"http://dbpedia.org/resource/Carolyn_of_the_Corners","http://xmlns.com/foaf/0.1/name","Carolyn of the Corners"
"http://dbpedia.org/resource/Carolyn_of_the_Corners","http://dbpedia.org/property/name","Carolyn of the Corners"
"http://dbpedia.org/resource/Carolyn_of_the_Corners","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Carolyn_of_the_Corners_(1919)_-_1.jpg"
"http://dbpedia.org/resource/Carolyn_of_the_Corners","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lost_American_films"
"http://dbpedia.org/resource/Carolyn_of_the_Corners","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_Maine"
"http://dbpedia.org/resource/Carolyn_of_the_Corners","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1920s_American_films"
"http://dbpedia.org/resource/Carolyn_of_the_Corners","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_Manhattan"
"http://dbpedia.org/resource/Carolyn_of_the_Corners","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Robert_Thornby"
"http://dbpedia.org/resource/Carolyn_of_the_Corners","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pathé_Exchange_films"
"http://dbpedia.org/resource/Carolyn_of_the_Corners","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lost_drama_films"
"http://dbpedia.org/resource/Carolyn_of_the_Corners","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1919_lost_films"
"http://dbpedia.org/resource/Carolyn_of_the_Corners","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/Carolyn_of_the_Corners","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1919_films"
"http://dbpedia.org/resource/Carolyn_of_the_Corners","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1910s_American_films"
"http://dbpedia.org/resource/Carolyn_of_the_Corners","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_based_on_American_novels"
"http://dbpedia.org/resource/Carolyn_of_the_Corners","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Silent_American_drama_films"
"http://dbpedia.org/resource/Carolyn_of_the_Corners","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_silent_feature_films"
"http://dbpedia.org/resource/Carolyn_of_the_Corners","http://dbpedia.org/ontology/wikiPageID",44937388
"http://dbpedia.org/resource/Carolyn_of_the_Corners","http://dbpedia.org/ontology/wikiPageRevisionID",1105656340
"http://dbpedia.org/resource/Carolyn_of_the_Corners","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eunice_Moore"
"http://dbpedia.org/resource/Carolyn_of_the_Corners","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_B._Good"
"http://dbpedia.org/resource/Carolyn_of_the_Corners","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Thornby"
"http://dbpedia.org/resource/Carolyn_of_the_Corners","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lost_American_films"
"http://dbpedia.org/resource/Carolyn_of_the_Corners","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Edler"
"http://dbpedia.org/resource/Carolyn_of_the_Corners","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silent_film"
"http://dbpedia.org/resource/Carolyn_of_the_Corners","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intertitle"
"http://dbpedia.org/resource/Carolyn_of_the_Corners","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pathé_Exchange"
"http://dbpedia.org/resource/Carolyn_of_the_Corners","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_Maine"
"http://dbpedia.org/resource/Carolyn_of_the_Corners","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bessie_Love"
"http://dbpedia.org/resource/Carolyn_of_the_Corners","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_Manhattan"
"http://dbpedia.org/resource/Carolyn_of_the_Corners","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harlem"
"http://dbpedia.org/resource/Carolyn_of_the_Corners","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1920s_American_films"
"http://dbpedia.org/resource/Carolyn_of_the_Corners","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_S._Beresford"
"http://dbpedia.org/resource/Carolyn_of_the_Corners","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lost_drama_films"
"http://dbpedia.org/resource/Carolyn_of_the_Corners","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1919_lost_films"
"http://dbpedia.org/resource/Carolyn_of_the_Corners","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Robert_Thornby"
"http://dbpedia.org/resource/Carolyn_of_the_Corners","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruth_Belmore_Endicott"
"http://dbpedia.org/resource/Carolyn_of_the_Corners","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pathé_Exchange_films"
"http://dbpedia.org/resource/Carolyn_of_the_Corners","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_based_on_American_novels"
"http://dbpedia.org/resource/Carolyn_of_the_Corners","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/Carolyn_of_the_Corners","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1919_films"
"http://dbpedia.org/resource/Carolyn_of_the_Corners","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lost_film"
"http://dbpedia.org/resource/Carolyn_of_the_Corners","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1910s_American_films"
"http://dbpedia.org/resource/Carolyn_of_the_Corners","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reel"
"http://dbpedia.org/resource/Carolyn_of_the_Corners","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlotte_Mineau"
"http://dbpedia.org/resource/Carolyn_of_the_Corners","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Silent_American_drama_films"
"http://dbpedia.org/resource/Carolyn_of_the_Corners","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_silent_feature_films"
"http://dbpedia.org/resource/Carolyn_of_the_Corners","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Le_Roman_de_Daisy"
"http://dbpedia.org/resource/Carolyn_of_the_Corners","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Carolyn_of_the_Corners"
"http://dbpedia.org/resource/Carolyn_of_the_Corners","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/ucya"
"http://dbpedia.org/resource/Carolyn_of_the_Corners","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012lbbdg"
