"subject","predicate","object"
"http://dbpedia.org/resource/Wiener-Dog_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Wiener-Dog_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Wiener-Dog_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Wiener-Dog_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Wiener-Dog_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Wiener-Dog_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Wiener-Dog_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Wiener-Dog_(film)","http://www.w3.org/2000/01/rdf-schema#label","Wiener-Dog"
"http://dbpedia.org/resource/Wiener-Dog_(film)","http://www.w3.org/2000/01/rdf-schema#label","Wiener-Dog (film)"
"http://dbpedia.org/resource/Wiener-Dog_(film)","http://www.w3.org/2000/01/rdf-schema#label","Wiener-Dog"
"http://dbpedia.org/resource/Wiener-Dog_(film)","http://www.w3.org/2000/01/rdf-schema#label","トッド・ソロンズの子犬物語"
"http://dbpedia.org/resource/Wiener-Dog_(film)","http://www.w3.org/2000/01/rdf-schema#label","Le Teckel"
"http://dbpedia.org/resource/Wiener-Dog_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Wiener-Dog is een Amerikaanse film uit 2016, geschreven en geregisseerd door . De film ging in wereldpremière op 22 januari op het Sundance Film Festival."
"http://dbpedia.org/resource/Wiener-Dog_(film)","http://www.w3.org/2000/01/rdf-schema#comment","トッド・ソロンズの子犬物語（原題:Wiener-Dog） は2015年製作のアメリカ合衆国の映画。日本公開は2017年1月14日。映倫区分:PG12 キャッチコピーは""犬も歩けば不幸ににあたる”"
"http://dbpedia.org/resource/Wiener-Dog_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Le Teckel (Wiener-Dog) est une comédie américaine écrite et réalisée par Todd Solondz, sortie en 2016."
"http://dbpedia.org/resource/Wiener-Dog_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Wiener-Dog è un film del 2016 scritto e diretto da Todd Solondz, e interpretato da Greta Gerwig, Julie Delpy, Kieran Culkin, Zosia Mamet, Danny DeVito, Ellen Burstyn e Tracy Letts."
