"subject","predicate","object"
"http://dbpedia.org/resource/Saerbeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Saerbeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Saerbeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Saerbeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Saerbeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Saerbeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Saerbeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://dbpedia.org/resource/Saerbeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://dbpedia.org/resource/Saerbeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Saerbeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Saerbeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Saerbeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Saerbeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Saerbeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Saerbeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Saerbeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Saerbeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Saerbeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Saerbeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Saerbeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Saerbeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMunicipalitiesInNorthRhine-Westphalia"
"http://dbpedia.org/resource/Saerbeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Saerbeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Saerbeck","http://www.w3.org/2000/01/rdf-schema#label","萨尔贝克"
"http://dbpedia.org/resource/Saerbeck","http://www.w3.org/2000/01/rdf-schema#label","Saerbeck"
"http://dbpedia.org/resource/Saerbeck","http://www.w3.org/2000/01/rdf-schema#label","Saerbeck"
"http://dbpedia.org/resource/Saerbeck","http://www.w3.org/2000/01/rdf-schema#label","Зарбек"
"http://dbpedia.org/resource/Saerbeck","http://www.w3.org/2000/01/rdf-schema#label","Saerbeck"
"http://dbpedia.org/resource/Saerbeck","http://www.w3.org/2000/01/rdf-schema#label","Зарбекк"
"http://dbpedia.org/resource/Saerbeck","http://www.w3.org/2000/01/rdf-schema#label","Saerbeck"
"http://dbpedia.org/resource/Saerbeck","http://www.w3.org/2000/01/rdf-schema#label","ザーベック"
"http://dbpedia.org/resource/Saerbeck","http://www.w3.org/2000/01/rdf-schema#label","Saerbeck"
"http://dbpedia.org/resource/Saerbeck","http://www.w3.org/2000/01/rdf-schema#label","Saerbeck"
"http://dbpedia.org/resource/Saerbeck","http://www.w3.org/2000/01/rdf-schema#label","Saerbeck"
"http://dbpedia.org/resource/Saerbeck","http://www.w3.org/2000/01/rdf-schema#label","Saerbeck"
"http://dbpedia.org/resource/Saerbeck","http://www.w3.org/2000/01/rdf-schema#label","Saerbeck"
"http://dbpedia.org/resource/Saerbeck","http://www.w3.org/2000/01/rdf-schema#label","Saerbeck"
"http://dbpedia.org/resource/Saerbeck","http://www.w3.org/2000/01/rdf-schema#comment","萨尔贝克（德语：Saerbeck，德语发音：[ˌzɑːˈbɛk]）是德国北莱茵-威斯特法伦州的一个市镇。总面积59.02平方公里，总人口7242人，其中男性3587人，女性3655人（2011年12月31日），人口密度123人/平方公里。"
"http://dbpedia.org/resource/Saerbeck","http://www.w3.org/2000/01/rdf-schema#comment","Saerbeck est une commune de Rhénanie-du-Nord-Westphalie (Allemagne), située dans l'arrondissement de Steinfurt, dans le district de Münster, dans le Landschaftsverband de Westphalie-Lippe. Le village a entamé une transition vers les énergies renouvelables, avec l'installation de panneaux solaires et d'éoliennes ainsi que l'utilisation de biogaz."
"http://dbpedia.org/resource/Saerbeck","http://www.w3.org/2000/01/rdf-schema#comment","Saerbeck (spreek uit Saarbeek, tegenwoordig ook Saarbek) is een plaats en gemeente in de Duitse deelstaat Noordrijn-Westfalen, gelegen in de Kreis Steinfurt. De gemeente Saerbeck telt 7.088 inwoners (31 december 2020) op een oppervlakte van 59,02 km²."
"http://dbpedia.org/resource/Saerbeck","http://www.w3.org/2000/01/rdf-schema#comment","Зербек (нім. Saerbeck, [ˌzɑːˈbɛk]) — місто в Німеччині, знаходиться в землі Північний Рейн-Вестфалія. Підпорядковується адміністративному округу Мюнстер. Входить до складу району Штайнфурт. Площа — 58,98 км2. Населення становить 7088 ос. (станом на 31 грудня 2020)."
"http://dbpedia.org/resource/Saerbeck","http://www.w3.org/2000/01/rdf-schema#comment","Зарбекк (нем. Saerbeck) — коммуна в Германии, в земле Северный Рейн-Вестфалия. Подчиняется административному округу Мюнстер. Входит в состав района Штайнфурт. Население составляет 7302 человека (на 31 декабря 2010 года). Занимает площадь 58,98 км². Официальный код — 05 5 66 080."
