"subject","predicate","object"
"http://dbpedia.org/resource/TalkBack_Reader_Response_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/TalkBack_Reader_Response_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInternetForums"
"http://dbpedia.org/resource/TalkBack_Reader_Response_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/TalkBack_Reader_Response_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Meeting108307589"
"http://dbpedia.org/resource/TalkBack_Reader_Response_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gathering107975026"
"http://dbpedia.org/resource/TalkBack_Reader_Response_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Forum108309754"
"http://dbpedia.org/resource/TalkBack_Reader_Response_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/TalkBack_Reader_Response_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/TalkBack_Reader_Response_System","http://www.w3.org/2000/01/rdf-schema#label","TalkBack Reader Response System"
"http://dbpedia.org/resource/TalkBack_Reader_Response_System","http://www.w3.org/2000/01/rdf-schema#comment","The TalkBack Reader Response System was one of the first systems used on the Internet to allow people to respond to articles posted on a website. It was first used at Jesse Berst's ZDNet Anchordesk news site. It was created by Jon C. A. DeKeles."
"http://dbpedia.org/resource/TalkBack_Reader_Response_System","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Internet_forums"
"http://dbpedia.org/resource/TalkBack_Reader_Response_System","http://dbpedia.org/ontology/wikiPageID",21282084
"http://dbpedia.org/resource/TalkBack_Reader_Response_System","http://dbpedia.org/ontology/wikiPageRevisionID",892344308
"http://dbpedia.org/resource/TalkBack_Reader_Response_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Website"
"http://dbpedia.org/resource/TalkBack_Reader_Response_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Data_file"
"http://dbpedia.org/resource/TalkBack_Reader_Response_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Editor"
"http://dbpedia.org/resource/TalkBack_Reader_Response_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interactive_system"
"http://dbpedia.org/resource/TalkBack_Reader_Response_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ZDNet"
