"subject","predicate","object"
"http://dbpedia.org/resource/List_of_mountains_in_Iran","http://www.w3.org/2000/01/rdf-schema#label","قائمة جبال إيران"
"http://dbpedia.org/resource/List_of_mountains_in_Iran","http://www.w3.org/2000/01/rdf-schema#label","Liste der Berge oder Erhebungen im Iran"
"http://dbpedia.org/resource/List_of_mountains_in_Iran","http://www.w3.org/2000/01/rdf-schema#label","Горы Ирана"
"http://dbpedia.org/resource/List_of_mountains_in_Iran","http://www.w3.org/2000/01/rdf-schema#label","List of mountains in Iran"
"http://dbpedia.org/resource/List_of_mountains_in_Iran","http://www.w3.org/2000/01/rdf-schema#comment","Dies ist eine Liste der Berge oder Erhebungen im Iran."
"http://dbpedia.org/resource/List_of_mountains_in_Iran","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of mountains in the country of Iran. By clicking on the symbols at the head of the table the individual columns may be sorted."
"http://dbpedia.org/resource/List_of_mountains_in_Iran","http://www.w3.org/2000/01/rdf-schema#comment","Горы Ирана являются продолжением Альпийской складчатости. На севере вдоль южного побережья Каспийского моря тянется Эльбурс (здесь расположен высочайший пик Ирана Демавенд), который к востоку переходит в Туркмено-Хорасанские горы (высотой до 3 км), имеющие северную (Копетдаг) и южную (Нишапурские горы) складку. Далее на восток уже за границей Ирана этот хребет переходит в Гиндукуш. На западе долина реки Сефидруд отделяет Эльбурс от Талышских гор."
"http://dbpedia.org/resource/List_of_mountains_in_Iran","http://www.w3.org/2000/01/rdf-schema#comment","الجبال في إيران تقع إيران على حافة جبلية وعرة، لذلك، فمعظم سطح البلاد يتكون من الأراضي الوعرة، التي تكثر فيها الجبال. ويضم الحوض الأوسط صحاري واسعة وجبال، ولإيران سهول صغيرة وغير متواصلة، على امتداد كلا الساحِلَين. ويمكن تقسيم إيران، من ناحية التضاريس، إلى أربعة أقاليم رئيسية، هي: أ- سلسلة جبال إلبُرْز: وهي تقع على حدود إيران الشمالية. ب- سلسلة جبال زاكَروس: وتمتد إلى الجنوب والشرق من حدود تركيا والاتحاد السوفيتي (سابقاً) نحو الخليج العربي، والقسم الجنوبي منها شديد الجفاف والوعورة. وتقع سلاسِل جبلية أصغر حَجماً على امتداد خليج عمان وحدود أفغانستان وباكستان."
"http://dbpedia.org/resource/List_of_mountains_in_Iran","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mount-Sahand.jpg"
"http://dbpedia.org/resource/List_of_mountains_in_Iran","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Damavand_in_winter.jpg"
"http://dbpedia.org/resource/List_of_mountains_in_Iran","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sab_dalj1.jpg"
"http://dbpedia.org/resource/List_of_mountains_in_Iran","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mount_Bazman.png"
"http://dbpedia.org/resource/List_of_mountains_in_Iran","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Binaalud0.jpg"
"http://dbpedia.org/resource/List_of_mountains_in_Iran","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chehelcheshme.jpg"
"http://dbpedia.org/resource/List_of_mountains_in_Iran","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tochal-Tehran.jpg"
"http://dbpedia.org/resource/List_of_mountains_in_Iran","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alvand_2007.jpg"
