"subject","predicate","object"
"http://dbpedia.org/resource/Rebecca_Sarker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Rebecca_Sarker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Rebecca_Sarker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Rebecca_Sarker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Rebecca_Sarker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Rebecca_Sarker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Rebecca_Sarker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Rebecca_Sarker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Rebecca_Sarker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Rebecca_Sarker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Rebecca_Sarker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Rebecca_Sarker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Rebecca_Sarker","http://www.w3.org/2000/01/rdf-schema#label","Rebecca Sarker"
"http://dbpedia.org/resource/Rebecca_Sarker","http://www.w3.org/2000/01/rdf-schema#comment","Rebecca Sarker (born 1975) is an English actress. After portraying the role of Nita Desai in the ITV soap opera Coronation Street from 1999 to 2000, she made various appearances in television series including Doctors, Holby City, The Golden Hour and EastEnders. In 2018, she began appearing in the ITV soap opera Emmerdale as Manpreet Sharma."
"http://dbpedia.org/resource/Rebecca_Sarker","http://xmlns.com/foaf/0.1/name","Rebecca Sarker"
"http://dbpedia.org/resource/Rebecca_Sarker","http://dbpedia.org/property/name","Rebecca Sarker"
"http://dbpedia.org/resource/Rebecca_Sarker","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Halifax,_West_Yorkshire"
"http://dbpedia.org/resource/Rebecca_Sarker","http://dbpedia.org/property/birthPlace","Halifax, West Yorkshire, England"
"http://dbpedia.org/resource/Rebecca_Sarker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Rebecca_Sarker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_English_actresses"
"http://dbpedia.org/resource/Rebecca_Sarker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Actors_from_Halifax,_West_Yorkshire"
"http://dbpedia.org/resource/Rebecca_Sarker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1975_births"
"http://dbpedia.org/resource/Rebecca_Sarker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_soap_opera_actresses"
"http://dbpedia.org/resource/Rebecca_Sarker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_English_actresses"
"http://dbpedia.org/resource/Rebecca_Sarker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_television_actresses"
"http://dbpedia.org/resource/Rebecca_Sarker","http://dbpedia.org/ontology/wikiPageID",66890353
"http://dbpedia.org/resource/Rebecca_Sarker","http://dbpedia.org/ontology/wikiPageRevisionID",1117795458
"http://dbpedia.org/resource/Rebecca_Sarker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Brief_(2004_TV_series)"
"http://dbpedia.org/resource/Rebecca_Sarker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Television_Awards"
"http://dbpedia.org/resource/Rebecca_Sarker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_One"
"http://dbpedia.org/resource/Rebecca_Sarker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_British_Soap_Awards"
"http://dbpedia.org/resource/Rebecca_Sarker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosemary_&_Thyme"
"http://dbpedia.org/resource/Rebecca_Sarker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ITV_(TV_channel)"
"http://dbpedia.org/resource/Rebecca_Sarker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Actors_from_Halifax,_West_Yorkshire"
"http://dbpedia.org/resource/Rebecca_Sarker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Soap_Award_for_Best_Leading_Performer"
"http://dbpedia.org/resource/Rebecca_Sarker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_English_actresses"
"http://dbpedia.org/resource/Rebecca_Sarker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_EastEnders_characters_(2007)"
"http://dbpedia.org/resource/Rebecca_Sarker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emmerdale"
"http://dbpedia.org/resource/Rebecca_Sarker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dark_Heart_(TV_series)"
"http://dbpedia.org/resource/Rebecca_Sarker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Carter_(film)"
"http://dbpedia.org/resource/Rebecca_Sarker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EastEnders"
"http://dbpedia.org/resource/Rebecca_Sarker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halifax,_West_Yorkshire"
"http://dbpedia.org/resource/Rebecca_Sarker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Games_(British_TV_series)"
"http://dbpedia.org/resource/Rebecca_Sarker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Casualty_(TV_series)"
"http://dbpedia.org/resource/Rebecca_Sarker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manpreet_Sharma"
"http://dbpedia.org/resource/Rebecca_Sarker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manpreet_Jutla"
"http://dbpedia.org/resource/Rebecca_Sarker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1975_births"
"http://dbpedia.org/resource/Rebecca_Sarker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holby_City"
"http://dbpedia.org/resource/Rebecca_Sarker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_soap_opera_actresses"
"http://dbpedia.org/resource/Rebecca_Sarker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broken_News"
"http://dbpedia.org/resource/Rebecca_Sarker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twenty_Twelve"
"http://dbpedia.org/resource/Rebecca_Sarker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Golden_Hour_(TV_series)"
"http://dbpedia.org/resource/Rebecca_Sarker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fallen_(British_TV_series)"
"http://dbpedia.org/resource/Rebecca_Sarker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nita_Desai"
"http://dbpedia.org/resource/Rebecca_Sarker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_English_actresses"
"http://dbpedia.org/resource/Rebecca_Sarker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coronation_Street"
"http://dbpedia.org/resource/Rebecca_Sarker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Believe_Nothing"
"http://dbpedia.org/resource/Rebecca_Sarker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_television_actresses"
"http://dbpedia.org/resource/Rebecca_Sarker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
