"subject","predicate","object"
"http://dbpedia.org/resource/George_Evans,_1st_Baron_Carbery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aristocrat109807754"
"http://dbpedia.org/resource/George_Evans,_1st_Baron_Carbery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/George_Evans,_1st_Baron_Carbery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBaronsInThePeerageOfIreland"
"http://dbpedia.org/resource/George_Evans,_1st_Baron_Carbery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/George_Evans,_1st_Baron_Carbery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/George_Evans,_1st_Baron_Carbery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/George_Evans,_1st_Baron_Carbery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/George_Evans,_1st_Baron_Carbery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MaleAristocrat110285135"
"http://dbpedia.org/resource/George_Evans,_1st_Baron_Carbery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/George_Evans,_1st_Baron_Carbery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/George_Evans,_1st_Baron_Carbery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Baron109840520"
"http://dbpedia.org/resource/George_Evans,_1st_Baron_Carbery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Noble110271677"
"http://dbpedia.org/resource/George_Evans,_1st_Baron_Carbery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/George_Evans,_1st_Baron_Carbery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/George_Evans,_1st_Baron_Carbery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/George_Evans,_1st_Baron_Carbery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/George_Evans,_1st_Baron_Carbery","http://www.w3.org/2000/01/rdf-schema#label","George Evans (1er baron Carbery)"
"http://dbpedia.org/resource/George_Evans,_1st_Baron_Carbery","http://www.w3.org/2000/01/rdf-schema#label","ジョージ・エヴァンス (初代カーベリー男爵)"
"http://dbpedia.org/resource/George_Evans,_1st_Baron_Carbery","http://www.w3.org/2000/01/rdf-schema#label","George Evans, 1st Baron Carbery"
"http://dbpedia.org/resource/George_Evans,_1st_Baron_Carbery","http://www.w3.org/2000/01/rdf-schema#comment","初代ジョージ・エヴァンス（英語: George Evans, 1st Baron Carbery PC (Ire)、1680年頃 – 1749年8月28日）は、イギリスの政治家、アイルランド貴族。"
"http://dbpedia.org/resource/George_Evans,_1st_Baron_Carbery","http://www.w3.org/2000/01/rdf-schema#comment","George Evans, 1er baron Carbery PC (Ire) (vers 1680 - 28 août 1749) est un homme politique irlandais et un pair."
"http://dbpedia.org/resource/George_Evans,_1st_Baron_Carbery","http://www.w3.org/2000/01/rdf-schema#comment","George Evans, 1st Baron Carbery PC (Ire) (c. 1680 – 28 August 1749) was an Irish politician and peer. A member of a County Limerick family of Whigs, he entered the Irish House of Commons and was created a peer in 1715 as a reward for his father's support of the Hanoverian succession, after his father declined the offer. At the same time, he was returned to the British House of Commons for Westbury. He contested control of the borough with the Tories led by the Earl of Abingdon until 1727, when he stood down."
"http://dbpedia.org/resource/George_Evans,_1st_Baron_Carbery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_Ireland_(pre-1801)_for_County_Limerick_constituencies"
"http://dbpedia.org/resource/George_Evans,_1st_Baron_Carbery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_Great_Britain_for_English_constituencies"
"http://dbpedia.org/resource/George_Evans,_1st_Baron_Carbery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_MPs_1715–1722"
"http://dbpedia.org/resource/George_Evans,_1st_Baron_Carbery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Irish_House_of_Lords"
"http://dbpedia.org/resource/George_Evans,_1st_Baron_Carbery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_uncertain"
"http://dbpedia.org/resource/George_Evans,_1st_Baron_Carbery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1680s_births"
"http://dbpedia.org/resource/George_Evans,_1st_Baron_Carbery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Peers_of_Ireland_created_by_George_I"
"http://dbpedia.org/resource/George_Evans,_1st_Baron_Carbery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_MPs_1722–1727"
"http://dbpedia.org/resource/George_Evans,_1st_Baron_Carbery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1749_deaths"
"http://dbpedia.org/resource/George_Evans,_1st_Baron_Carbery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Barons_Carbery"
"http://dbpedia.org/resource/George_Evans,_1st_Baron_Carbery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_MPs_1703–1713"
"http://dbpedia.org/resource/George_Evans,_1st_Baron_Carbery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_MPs_1713–1714"
"http://dbpedia.org/resource/George_Evans,_1st_Baron_Carbery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Privy_Council_of_Ireland"
"http://dbpedia.org/resource/George_Evans,_1st_Baron_Carbery","http://dbpedia.org/ontology/wikiPageID",10502196
"http://dbpedia.org/resource/George_Evans,_1st_Baron_Carbery","http://dbpedia.org/ontology/wikiPageRevisionID",1093629756
"http://dbpedia.org/resource/George_Evans,_1st_Baron_Carbery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_Ireland_(pre-1801)_for_County_Limerick_constituencies"
"http://dbpedia.org/resource/George_Evans,_1st_Baron_Carbery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Occasional_Conformity_Act_1711"
"http://dbpedia.org/resource/George_Evans,_1st_Baron_Carbery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Religious_Worship_Act_1718"
"http://dbpedia.org/resource/George_Evans,_1st_Baron_Carbery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Septennial_Act_1716"
"http://dbpedia.org/resource/George_Evans,_1st_Baron_Carbery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_Carbery"
"http://dbpedia.org/resource/George_Evans,_1st_Baron_Carbery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1715_British_general_election"
"http://dbpedia.org/resource/George_Evans,_1st_Baron_Carbery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_House_of_Commons"
"http://dbpedia.org/resource/George_Evans,_1st_Baron_Carbery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Annesley_(1663–1750)"
"http://dbpedia.org/resource/George_Evans,_1st_Baron_Carbery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_Sheriff_of_County_Limerick"
"http://dbpedia.org/resource/George_Evans,_1st_Baron_Carbery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Irish_House_of_Lords"
"http://dbpedia.org/resource/George_Evans,_1st_Baron_Carbery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westbury_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/George_Evans,_1st_Baron_Carbery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Privy_Council_of_Ireland"
"http://dbpedia.org/resource/George_Evans,_1st_Baron_Carbery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limerick_County_(Parliament_of_Ireland)"
"http://dbpedia.org/resource/George_Evans,_1st_Baron_Carbery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willoughby_Bertie,_3rd_Earl_of_Abingdon"
"http://dbpedia.org/resource/George_Evans,_1st_Baron_Carbery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_Great_Britain_for_English_constituencies"
"http://dbpedia.org/resource/George_Evans,_1st_Baron_Carbery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_Parliament"
"http://dbpedia.org/resource/George_Evans,_1st_Baron_Carbery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_MPs_1715–1722"
"http://dbpedia.org/resource/George_Evans,_1st_Baron_Carbery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_II_of_England"
"http://dbpedia.org/resource/George_Evans,_1st_Baron_Carbery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schism_Act_1714"
"http://dbpedia.org/resource/George_Evans,_1st_Baron_Carbery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_uncertain"
"http://dbpedia.org/resource/George_Evans,_1st_Baron_Carbery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Limerick"
"http://dbpedia.org/resource/George_Evans,_1st_Baron_Carbery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willoughby_Bertie,_4th_Earl_of_Abingdon"
"http://dbpedia.org/resource/George_Evans,_1st_Baron_Carbery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Election_petition"
"http://dbpedia.org/resource/George_Evans,_1st_Baron_Carbery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Evans,_2nd_Baron_Carbery"
"http://dbpedia.org/resource/George_Evans,_1st_Baron_Carbery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limerick_Castle"
"http://dbpedia.org/resource/George_Evans,_1st_Baron_Carbery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_I_of_Great_Britain"
"http://dbpedia.org/resource/George_Evans,_1st_Baron_Carbery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limerick_County_(Parliament_of_Ireland_constituency)"
"http://dbpedia.org/resource/George_Evans,_1st_Baron_Carbery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Oliver_(politician)"
