"subject","predicate","object"
"http://dbpedia.org/resource/Matthews_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Matthews_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://dbpedia.org/resource/Matthews_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://dbpedia.org/resource/Matthews_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Matthews_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Matthews_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCollegeIceHockeyVenuesInTheUnitedStates"
"http://dbpedia.org/resource/Matthews_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndoorIceHockeyVenuesInTheUnitedStates"
"http://dbpedia.org/resource/Matthews_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scene108645963"
"http://dbpedia.org/resource/Matthews_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Matthews_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Venue108677628"
"http://dbpedia.org/resource/Matthews_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsVenuesInMassachusetts"
"http://dbpedia.org/resource/Matthews_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCollegeBasketballVenuesInTheUnitedStates"
"http://dbpedia.org/resource/Matthews_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Matthews_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Matthews_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Matthews_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsVenuesInBoston,Massachusetts"
"http://dbpedia.org/resource/Matthews_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Matthews_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Stadium"
"http://dbpedia.org/resource/Matthews_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Matthews_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Matthews_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Matthews_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorldHockeyAssociationVenues"
"http://dbpedia.org/resource/Matthews_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Matthews_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Matthews_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Matthews_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Matthews_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBostonCelticsVenues"
"http://dbpedia.org/resource/Matthews_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Stadium104295881"
"http://dbpedia.org/resource/Matthews_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalBasketballAssociationVenues"
"http://dbpedia.org/resource/Matthews_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Matthews_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Matthews_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Building"
"http://dbpedia.org/resource/Matthews_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBasketballVenuesInMassachusetts"
"http://dbpedia.org/resource/Matthews_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctNationalBasketballAssociationVenues"
"http://dbpedia.org/resource/Matthews_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctNationalHockeyLeagueVenues"
"http://dbpedia.org/resource/Matthews_Arena","http://www.w3.org/2000/01/rdf-schema#label","Matthews Arena"
"http://dbpedia.org/resource/Matthews_Arena","http://www.w3.org/2000/01/rdf-schema#label","Matthews Arena"
"http://dbpedia.org/resource/Matthews_Arena","http://www.w3.org/2000/01/rdf-schema#label","매튜스 아레나"
"http://dbpedia.org/resource/Matthews_Arena","http://www.w3.org/2000/01/rdf-schema#label","Matthews Arena"
"http://dbpedia.org/resource/Matthews_Arena","http://www.w3.org/2000/01/rdf-schema#label","Matthews Arena"
"http://dbpedia.org/resource/Matthews_Arena","http://www.w3.org/2000/01/rdf-schema#label","Matthews Arena"
"http://dbpedia.org/resource/Matthews_Arena","http://www.w3.org/2000/01/rdf-schema#comment","Matthews Arena (formerly Boston Arena) is a multi-purpose arena in Boston, Massachusetts. It is the world's oldest multi-purpose athletic building still in use, as well as the oldest arena in use for ice hockey. The arena opened in 1910 on what is now the east end of Northeastern University's campus. It is the original home of the National Hockey League (NHL) Boston Bruins — the only team of the NHL's Original Six whose original home arena still exists for the sport of ice hockey; the WHA New England Whalers (now the NHL Carolina Hurricanes); and the NBA's Boston Celtics."
"http://dbpedia.org/resource/Matthews_Arena","http://www.w3.org/2000/01/rdf-schema#comment","El Matthews Arena es un pabellón deportivo situado en Boston, Massachusetts, que es la cancha interior de hockey sobre hielo más antigua del mundo. Se abrió en 1910 en lo que ahora es el este del campus de la Northeastern University, y el actual dueño es la universidad. Es el hogar original del equipo de la NHL Boston Bruins, el equipo de la NBA Boston Celtics y el equipo de la WHA New England Whalers (actualmente el equipo de la NHL Carolina Hurricanes). Ha alojado en su totalidad o en parte el torneo de baloncesto masculino America East Conference en un total de siete ocasiones y albergó la Frozen Four de 1960. La cancha también sirvió como el hogar original del torneo anual Beanpot, disputado entre los cuatro equipos universitarios de hockey."
"http://dbpedia.org/resource/Matthews_Arena","http://www.w3.org/2000/01/rdf-schema#comment","Die Matthews Arena (ehemals: Boston Arena) ist eine Eissporthalle in der US-amerikanischen Boston im Bundesstaat Massachusetts. Es ist die älteste, noch in Betrieb befindliche, Eissportarena der Welt."
"http://dbpedia.org/resource/Matthews_Arena","http://www.w3.org/2000/01/rdf-schema#comment","Matthews Arena (auparavant le Boston Arena) est une salle omnisports située à Boston dans le Massachusetts. Il est l'un des plus anciens arénas opérationnels des États-Unis. Il était le domicile temporaire des Bruins de Boston de la Ligue nationale de hockey en attendant l'ouverture du légendaire Boston Garden."
"http://dbpedia.org/resource/Matthews_Arena","http://www.w3.org/2000/01/rdf-schema#comment","매튜스 아레나(Matthews Arena)은 미국 매사추세츠주 보스턴에 위치한 실내 경기장이다. 과거 NBA 보스턴 셀틱스의 제 2홈경기장으로 사용했고 NHL 보스턴 브루인스와 WHA 뉴잉글랜드 훼일러즈 홈경기장으로 사용되었다."
"http://dbpedia.org/resource/Matthews_Arena","http://www.w3.org/2000/01/rdf-schema#comment","Matthews Arena v Bostonu je nejstarší hokejovou arénou na světě a nejstarší stále používanou multifunkční arénou na světě. Aréna byla otevřena v roce 1910 na místě, kde dnes stojí východní část koleje Northeastern University, které nyní aréna patří. Aréna byla také původním domovem hokejových Boston Bruins a New England Whalers, kteří jsou nyní známi jako Carolina Hurricanes. Dále byla náhradním domovem pro basketballové Boston Celtics."
"http://dbpedia.org/resource/Matthews_Arena","http://xmlns.com/foaf/0.1/name","Matthews Arena"
"http://dbpedia.org/resource/Matthews_Arena","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.34111022949219
"http://dbpedia.org/resource/Matthews_Arena","http://www.w3.org/2003/01/geo/wgs84_pos#long",-71.08444213867188
"http://dbpedia.org/resource/Matthews_Arena","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Boston_Arena_1920.jpg"
