"subject","predicate","object"
"http://dbpedia.org/resource/Category:Highbridge,_Bronx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Highbridge,_Bronx","http://www.w3.org/2000/01/rdf-schema#label","Highbridge, Bronx"
"http://dbpedia.org/resource/Category:Highbridge,_Bronx","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Neighborhoods_in_the_Bronx"
"http://dbpedia.org/resource/Category:Highbridge,_Bronx","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_neighbourhoods"
"http://dbpedia.org/resource/Category:Highbridge,_Bronx","http://www.w3.org/2004/02/skos/core#prefLabel","Highbridge, Bronx"
"http://dbpedia.org/resource/Category:Highbridge,_Bronx","http://dbpedia.org/ontology/wikiPageID",57706415
"http://dbpedia.org/resource/Category:Highbridge,_Bronx","http://dbpedia.org/ontology/wikiPageRevisionID",993464075
"http://dbpedia.org/resource/Category:Highbridge,_Bronx","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Highbridge,_Bronx","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Highbridge,_Bronx","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:Highbridge,_Bronx","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Highbridge,_Bronx?oldid=993464075&ns=14"
