"subject","predicate","object"
"http://dbpedia.org/resource/Brennan_Curtin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Brennan_Curtin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Athlete"
"http://dbpedia.org/resource/Brennan_Curtin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Brennan_Curtin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGreenBayPackersPlayers"
"http://dbpedia.org/resource/Brennan_Curtin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lineman110263411"
"http://dbpedia.org/resource/Brennan_Curtin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlayersOfAmericanFootballFromFlorida"
"http://dbpedia.org/resource/Brennan_Curtin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballPlayer110101634"
"http://dbpedia.org/resource/Brennan_Curtin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Brennan_Curtin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Brennan_Curtin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Brennan_Curtin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/Brennan_Curtin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Brennan_Curtin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tackle110688070"
"http://dbpedia.org/resource/Brennan_Curtin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromDaytonaBeach,Florida"
"http://dbpedia.org/resource/Brennan_Curtin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFootballOffensiveTackles"
"http://dbpedia.org/resource/Brennan_Curtin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Brennan_Curtin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/Brennan_Curtin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Brennan_Curtin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Brennan_Curtin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Brennan_Curtin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Brennan_Curtin","http://www.w3.org/2000/01/rdf-schema#label","Brennan Curtin"
"http://dbpedia.org/resource/Brennan_Curtin","http://www.w3.org/2000/01/rdf-schema#comment","Brennan Curtin (born June 30, 1980 in Daytona Beach, Florida) is an American football offensive tackle. He played college football for the Notre Dame Fighting Irish. He was drafted by the Green Bay Packers in 2003. He suffered what would be a career ending knee injury against the New Orleans Saints in the preseason of 2004. After a brief stint on the New England Patriots practice roster in 2006 he retired. He is the tallest player in the history of the Green Bay Packers organization. 
* v 
* t 
* e"
"http://dbpedia.org/resource/Brennan_Curtin","http://dbpedia.org/property/name","Brennan Curtin"
"http://dbpedia.org/resource/Brennan_Curtin","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Daytona_Beach,_FL"
"http://dbpedia.org/resource/Brennan_Curtin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Green_Bay_Packers_players"
"http://dbpedia.org/resource/Brennan_Curtin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Players_of_American_football_from_Florida"
"http://dbpedia.org/resource/Brennan_Curtin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_football_offensive_tackles"
"http://dbpedia.org/resource/Brennan_Curtin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sportspeople_from_Daytona_Beach,_Florida"
"http://dbpedia.org/resource/Brennan_Curtin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Notre_Dame_Fighting_Irish_football_players"
"http://dbpedia.org/resource/Brennan_Curtin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980_births"
"http://dbpedia.org/resource/Brennan_Curtin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Brennan_Curtin","http://dbpedia.org/ontology/wikiPageID",5604682
"http://dbpedia.org/resource/Brennan_Curtin","http://dbpedia.org/ontology/wikiPageRevisionID",1074019663
"http://dbpedia.org/resource/Brennan_Curtin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Green_Bay_Packers_players"
"http://dbpedia.org/resource/Brennan_Curtin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Players_of_American_football_from_Florida"
"http://dbpedia.org/resource/Brennan_Curtin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_Bay_Packers"
"http://dbpedia.org/resource/Brennan_Curtin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_football_offensive_tackles"
"http://dbpedia.org/resource/Brennan_Curtin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sportspeople_from_Daytona_Beach,_Florida"
"http://dbpedia.org/resource/Brennan_Curtin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Offensive_Tackle"
"http://dbpedia.org/resource/Brennan_Curtin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_football"
