"subject","predicate","object"
"http://dbpedia.org/resource/12th_(Service)_Battalion,_Manchester_Regiment","http://www.w3.org/2000/01/rdf-schema#label","12th (Service) Battalion, Manchester Regiment"
"http://dbpedia.org/resource/12th_(Service)_Battalion,_Manchester_Regiment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_in_Manchester"
"http://dbpedia.org/resource/12th_(Service)_Battalion,_Manchester_Regiment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_in_Lancashire"
"http://dbpedia.org/resource/12th_(Service)_Battalion,_Manchester_Regiment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Manchester_Regiment"
"http://dbpedia.org/resource/12th_(Service)_Battalion,_Manchester_Regiment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1914"
"http://dbpedia.org/resource/12th_(Service)_Battalion,_Manchester_Regiment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kitchener's_Army"
"http://dbpedia.org/resource/12th_(Service)_Battalion,_Manchester_Regiment","http://dbpedia.org/ontology/wikiPageID",70097464
"http://dbpedia.org/resource/12th_(Service)_Battalion,_Manchester_Regiment","http://dbpedia.org/ontology/wikiPageRevisionID",1072415451
"http://dbpedia.org/resource/12th_(Service)_Battalion,_Manchester_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_in_Lancashire"
"http://dbpedia.org/resource/12th_(Service)_Battalion,_Manchester_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_in_Manchester"
"http://dbpedia.org/resource/12th_(Service)_Battalion,_Manchester_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Manchester_Regiment"
"http://dbpedia.org/resource/12th_(Service)_Battalion,_Manchester_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Kitchener's_Army"
"http://dbpedia.org/resource/12th_(Service)_Battalion,_Manchester_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/12th_(Duke_of_Lancaster's_Own_Yeomanry)_Battalion,_Manchester_Regiment"
"http://dbpedia.org/resource/12th_(Service)_Battalion,_Manchester_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1914"
"http://dbpedia.org/resource/12th_(Service)_Battalion,_Manchester_Regiment","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/12th_(Duke_of_Lancaster's_Own_Yeomanry)_Battalion,_Manchester_Regiment"
"http://dbpedia.org/resource/12th_(Service)_Battalion,_Manchester_Regiment","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/12th_(Service)_Battalion,_Manchester_Regiment?oldid=1072415451&ns=0"
"http://dbpedia.org/resource/12th_(Service)_Battalion,_Manchester_Regiment","http://dbpedia.org/ontology/wikiPageLength",345
"http://dbpedia.org/resource/12th_(Service)_Battalion,_Manchester_Regiment","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/12th_(Service)_Battalion,_Manchester_Regiment"
