"subject","predicate","object"
"http://dbpedia.org/resource/Port_of_Shëngjin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPortsAndHarboursOfAlbania"
"http://dbpedia.org/resource/Port_of_Shëngjin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Port_of_Shëngjin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Port_of_Shëngjin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Port_of_Shëngjin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Port_of_Shëngjin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Port_of_Shëngjin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Point108620061"
"http://dbpedia.org/resource/Port_of_Shëngjin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicPoint108578706"
"http://dbpedia.org/resource/Port_of_Shëngjin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Port_of_Shëngjin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Port_of_Shëngjin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Port_of_Shëngjin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Port108633957"
"http://dbpedia.org/resource/Port_of_Shëngjin","http://www.w3.org/2000/01/rdf-schema#label","Haven van Shëngjin"
"http://dbpedia.org/resource/Port_of_Shëngjin","http://www.w3.org/2000/01/rdf-schema#label","Shëngjinis hamn"
"http://dbpedia.org/resource/Port_of_Shëngjin","http://www.w3.org/2000/01/rdf-schema#label","Port of Shëngjin"
"http://dbpedia.org/resource/Port_of_Shëngjin","http://www.w3.org/2000/01/rdf-schema#label","Přístav Shëngjin"
"http://dbpedia.org/resource/Port_of_Shëngjin","http://www.w3.org/2000/01/rdf-schema#comment","The Port of Shëngjin or Shëngjin Harbor (Albanian: Porti i Shëngjinit) is a port of Albania in the city of Shëngjin, Albania."
"http://dbpedia.org/resource/Port_of_Shëngjin","http://www.w3.org/2000/01/rdf-schema#comment","Shëngjinis hamn är en hamn i kustorten Shëngjini i Lezha i nordvästra Albanien."
"http://dbpedia.org/resource/Port_of_Shëngjin","http://www.w3.org/2000/01/rdf-schema#comment","De haven van Shëngjin (Albanees: Porti i Shëngjinit) is de op twee na kleinste haven in Albanië en de enige ten noorden van 's lands grootste haven in Durrës. Zij is gelegen in de gelijknamige badplaats in het district Lezhë (prefectuur Lezhë) en wordt uitgebaat door de Havenautoriteit van Shëngjin. Van de vijf Albanese havens is de haven van Shëngjin de middelste qua economisch belang. In 2004 werd er in Shëngjin 293.300 ton aan goederen overgeslagen, waarmee de haven maar net moet onderdoen voor Vlorë, die 300.000 ton verwerkte. Sinds het begin van de jaren 1990 is de capaciteit van de haven van Shëngjin vervijfvoudigd. De UN/LOCODE van Shëngjin is ALSHG."
"http://dbpedia.org/resource/Port_of_Shëngjin","http://www.w3.org/2000/01/rdf-schema#comment","Přístav Shëngjin, albánsky Porti i Shëngjinit, je třetí nejmenší přístav v Albánii a jediný na sever od největšího přístavu Drač. Nachází ve stejnojmenném, přímořském městě Shëngjin v okrese Lezhë a je provozován přístavním úřadem Shëngjinu. Z pěti albánských přístavů je Shëngjin prostředním z hlediska hospodářského významu. V roce 2004 přijal náklad o hmotnosti 293 300 tun. Od roku 1990 se kapacita přístavu Shëngjin zvýšila pětinásobně. pro Shëngjin je ALSHG. Od roku 2010 do roku 2020 probíhá přestavba přístavu za spoluúčasti Světové banky."
"http://dbpedia.org/resource/Port_of_Shëngjin","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.80555725097656
"http://dbpedia.org/resource/Port_of_Shëngjin","http://www.w3.org/2003/01/geo/wgs84_pos#long",19.59305572509766
"http://dbpedia.org/resource/Port_of_Shëngjin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shëngjin.jpg"
"http://dbpedia.org/resource/Port_of_Shëngjin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ports_and_harbours_of_Albania"
