"subject","predicate","object"
"http://dbpedia.org/resource/Double_Feature_(ballet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Double_Feature_(ballet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HumanisticDiscipline106153846"
"http://dbpedia.org/resource/Double_Feature_(ballet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Double_Feature_(ballet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/Double_Feature_(ballet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBalletsDesignedByRobinWagner"
"http://dbpedia.org/resource/Double_Feature_(ballet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Double_Feature_(ballet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2004BalletPremieres"
"http://dbpedia.org/resource/Double_Feature_(ballet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ballet100528667"
"http://dbpedia.org/resource/Double_Feature_(ballet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBalletsDesignedByWilliamIveyLong"
"http://dbpedia.org/resource/Double_Feature_(ballet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Discipline105996646"
"http://dbpedia.org/resource/Double_Feature_(ballet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBalletsToTheMusicOfIrvingBerlin"
"http://dbpedia.org/resource/Double_Feature_(ballet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Double_Feature_(ballet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/StageDancing100528397"
"http://dbpedia.org/resource/Double_Feature_(ballet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Double_Feature_(ballet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dancing100428270"
"http://dbpedia.org/resource/Double_Feature_(ballet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBalletsBySusanStroman"
"http://dbpedia.org/resource/Double_Feature_(ballet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Double_Feature_(ballet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBalletsToTheMusicOfWalterDonaldson"
"http://dbpedia.org/resource/Double_Feature_(ballet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Premiere106893285"
"http://dbpedia.org/resource/Double_Feature_(ballet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Double_Feature_(ballet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/KnowledgeDomain105999266"
"http://dbpedia.org/resource/Double_Feature_(ballet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Double_Feature_(ballet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Double_Feature_(ballet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Double_Feature_(ballet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performance106891493"
"http://dbpedia.org/resource/Double_Feature_(ballet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PerformingArts106157326"
"http://dbpedia.org/resource/Double_Feature_(ballet)","http://www.w3.org/2000/01/rdf-schema#label","Double Feature (ballet)"
"http://dbpedia.org/resource/Double_Feature_(ballet)","http://www.w3.org/2000/01/rdf-schema#comment","Double Feature (A Ballet in Two Acts) was choreographed by Susan Stroman for the New York City Ballet to music by Irving Berlin and Walter Donaldson. The libretto is by Ms. Stroman and Glen Kelly, with orchestrations by Doug Besterman and arrangement by Mr. Kelly; the libretto for ""Makin' Whoopee!"" is based on the play Seven Chances, variously attributed to Roi Cooper Megris and David Belasco. The premiere took place on 23 January 2004 at the New York State Theater, Lincoln Center, with scenery by Robin Wagner, costumes by William Ivey Long, and lighting by Mark Stanley."
"http://dbpedia.org/resource/Double_Feature_(ballet)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2004_ballet_premieres"
"http://dbpedia.org/resource/Double_Feature_(ballet)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_York_City_Ballet_repertory"
"http://dbpedia.org/resource/Double_Feature_(ballet)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ballets_designed_by_Robin_Wagner"
"http://dbpedia.org/resource/Double_Feature_(ballet)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ballets_designed_by_William_Ivey_Long"
"http://dbpedia.org/resource/Double_Feature_(ballet)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ballets_to_the_music_of_Irving_Berlin"
"http://dbpedia.org/resource/Double_Feature_(ballet)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ballets_to_the_music_of_Walter_Donaldson"
"http://dbpedia.org/resource/Double_Feature_(ballet)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ballets_by_Susan_Stroman"
"http://dbpedia.org/resource/Double_Feature_(ballet)","http://dbpedia.org/ontology/wikiPageID",16473047
"http://dbpedia.org/resource/Double_Feature_(ballet)","http://dbpedia.org/ontology/wikiPageRevisionID",987640638
"http://dbpedia.org/resource/Double_Feature_(ballet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/My_Buddy_(song)"
"http://dbpedia.org/resource/Double_Feature_(ballet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robin_Wagner_(designer)"
"http://dbpedia.org/resource/Double_Feature_(ballet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_Alone_(1924_song)"
"http://dbpedia.org/resource/Double_Feature_(ballet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Donaldson"
"http://dbpedia.org/resource/Double_Feature_(ballet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Let_Yourself_Go_(Irving_Berlin_song)"
"http://dbpedia.org/resource/Double_Feature_(ballet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doug_Besterman"
"http://dbpedia.org/resource/Double_Feature_(ballet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irving_Berlin"
"http://dbpedia.org/resource/Double_Feature_(ballet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyra_Nichols"
"http://dbpedia.org/resource/Double_Feature_(ballet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Belasco"
"http://dbpedia.org/resource/Double_Feature_(ballet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City_Ballet"
"http://dbpedia.org/resource/Double_Feature_(ballet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mandy_(1919_song)"
"http://dbpedia.org/resource/Double_Feature_(ballet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander's_Ragtime_Band"
"http://dbpedia.org/resource/Double_Feature_(ballet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Evans_(dancer)"
"http://dbpedia.org/resource/Double_Feature_(ballet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2004_ballet_premieres"
"http://dbpedia.org/resource/Double_Feature_(ballet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/My_Baby_Just_Cares_for_Me"
"http://dbpedia.org/resource/Double_Feature_(ballet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Anderson_(dance_critic)"
"http://dbpedia.org/resource/Double_Feature_(ballet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_York_City_Ballet_repertory"
"http://dbpedia.org/resource/Double_Feature_(ballet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/How_About_Me%3F"
"http://dbpedia.org/resource/Double_Feature_(ballet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Borneo"
"http://dbpedia.org/resource/Double_Feature_(ballet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Fowler_(dancer)"
"http://dbpedia.org/resource/Double_Feature_(ballet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anna_Kisselgoff"
"http://dbpedia.org/resource/Double_Feature_(ballet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashley_Bouder"
"http://dbpedia.org/resource/Double_Feature_(ballet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Makin'_Whoopee!"
"http://dbpedia.org/resource/Double_Feature_(ballet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_H._Koch_Theater"
"http://dbpedia.org/resource/Double_Feature_(ballet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Ivey_Long"
"http://dbpedia.org/resource/Double_Feature_(ballet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slumming_on_Park_Avenue"
"http://dbpedia.org/resource/Double_Feature_(ballet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincoln_Center_for_the_Performing_Arts"
"http://dbpedia.org/resource/Double_Feature_(ballet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carolina_in_the_Morning"
"http://dbpedia.org/resource/Double_Feature_(ballet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Love_Me_or_Leave_Me_(Donaldson_and_Kahn_song)"
"http://dbpedia.org/resource/Double_Feature_(ballet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jennifer_Dunning"
"http://dbpedia.org/resource/Double_Feature_(ballet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maria_Kowroski"
"http://dbpedia.org/resource/Double_Feature_(ballet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Susan_Stroman"
"http://dbpedia.org/resource/Double_Feature_(ballet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steppin'_Out_with_My_Baby"
"http://dbpedia.org/resource/Double_Feature_(ballet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Megan_Fairchild"
"http://dbpedia.org/resource/Double_Feature_(ballet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Damian_Woetzel"
"http://dbpedia.org/resource/Double_Feature_(ballet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seven_Chances"
"http://dbpedia.org/resource/Double_Feature_(ballet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ballets_by_Susan_Stroman"
