"subject","predicate","object"
"http://dbpedia.org/resource/Alberto_López_Bello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Alberto_López_Bello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Alberto_López_Bello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Alberto_López_Bello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Alberto_López_Bello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Alberto_López_Bello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Alberto_López_Bello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Alberto_López_Bello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Alberto_López_Bello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMurderedJournalists"
"http://dbpedia.org/resource/Alberto_López_Bello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Alberto_López_Bello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Alberto_López_Bello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Journalist110224578"
"http://dbpedia.org/resource/Alberto_López_Bello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Alberto_López_Bello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Alberto_López_Bello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Alberto_López_Bello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromOaxaca"
"http://dbpedia.org/resource/Alberto_López_Bello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Alberto_López_Bello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Alberto_López_Bello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Alberto_López_Bello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Alberto_López_Bello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Alberto_López_Bello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMexicanJournalists"
"http://dbpedia.org/resource/Alberto_López_Bello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Alberto_López_Bello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Alberto_López_Bello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Alberto_López_Bello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Alberto_López_Bello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Alberto_López_Bello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Alberto_López_Bello","http://www.w3.org/2000/01/rdf-schema#label","Alberto López Bello"
"http://dbpedia.org/resource/Alberto_López_Bello","http://www.w3.org/2000/01/rdf-schema#label","ألبرتو لوبيز بيلو"
"http://dbpedia.org/resource/Alberto_López_Bello","http://www.w3.org/2000/01/rdf-schema#comment","Cristián Alberto López Bello (c. 1985 – 17 July 2013) was a crime journalist for the Mexican newspaper El Imparcial and the radio show ""Foro Político"", in Oaxaca, Mexico. The murder of López was an early case that tested the new powers of federal special prosecutors to investigate crimes against Mexican journalists and freedom of expression. The federal special prosecutor, however, deferred to the Attorney General of Oaxaca, who said three and a half months after the López murder that the motive was a bar fight, announced the arrest of four people, and then resigned the next day. The family publicly disagreed with the official conclusion."
"http://dbpedia.org/resource/Alberto_López_Bello","http://www.w3.org/2000/01/rdf-schema#comment","ألبرتو لوبيز بيلو (بالإسبانية: Alberto López Bello)‏ هو صحفي مكسيكي، ولد في 1985، وتوفي في 17 يوليو 2013."
"http://dbpedia.org/resource/Alberto_López_Bello","http://xmlns.com/foaf/0.1/name","Cristian Alberto López Bello"
"http://dbpedia.org/resource/Alberto_López_Bello","http://dbpedia.org/property/name","Cristian Alberto López Bello"
"http://dbpedia.org/resource/Alberto_López_Bello","http://www.w3.org/2003/01/geo/wgs84_pos#lat",17.0666675567627
"http://dbpedia.org/resource/Alberto_López_Bello","http://www.w3.org/2003/01/geo/wgs84_pos#long",-96.72027587890625
"http://dbpedia.org/resource/Alberto_López_Bello","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mexico_States_blank_map.svg"
"http://dbpedia.org/resource/Alberto_López_Bello","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bello,_Alberto.jpg"
"http://dbpedia.org/resource/Alberto_López_Bello","http://dbpedia.org/property/deathPlace","Trinidad de Viguera, a town near the southern city of Oaxaca."
"http://dbpedia.org/resource/Alberto_López_Bello","http://dbpedia.org/ontology/deathDate",2013-07-17
"http://dbpedia.org/resource/Alberto_López_Bello","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1985_births"
"http://dbpedia.org/resource/Alberto_López_Bello","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_murders_in_Mexico"
"http://dbpedia.org/resource/Alberto_López_Bello","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deaths_by_firearm_in_Mexico"
"http://dbpedia.org/resource/Alberto_López_Bello","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Journalists_killed_in_the_Mexican_Drug_War"
"http://dbpedia.org/resource/Alberto_López_Bello","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Oaxaca"
"http://dbpedia.org/resource/Alberto_López_Bello","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Male_journalists"
"http://dbpedia.org/resource/Alberto_López_Bello","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_deaths"
"http://dbpedia.org/resource/Alberto_López_Bello","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mexican_Roman_Catholics"
"http://dbpedia.org/resource/Alberto_López_Bello","http://dbpedia.org/ontology/wikiPageID",40611985
"http://dbpedia.org/resource/Alberto_López_Bello","http://dbpedia.org/ontology/wikiPageRevisionID",1113564290
"http://dbpedia.org/resource/Alberto_López_Bello","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forced_disappearance"
"http://dbpedia.org/resource/Alberto_López_Bello","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inter_American_Press_Association"
"http://dbpedia.org/resource/Alberto_López_Bello","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexican_Drug_War"
"http://dbpedia.org/resource/Alberto_López_Bello","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1985_births"
"http://dbpedia.org/resource/Alberto_López_Bello","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enrique_Peña_Nieto"
"http://dbpedia.org/resource/Alberto_López_Bello","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2013_murders_in_Mexico"
"http://dbpedia.org/resource/Alberto_López_Bello","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexico"
"http://dbpedia.org/resource/Alberto_López_Bello","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Deaths_by_firearm_in_Mexico"
"http://dbpedia.org/resource/Alberto_López_Bello","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UNESCO"
"http://dbpedia.org/resource/Alberto_López_Bello","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations"
"http://dbpedia.org/resource/Alberto_López_Bello","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Journalists_killed_in_the_Mexican_Drug_War"
"http://dbpedia.org/resource/Alberto_López_Bello","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_journalists_killed_in_Mexico"
"http://dbpedia.org/resource/Alberto_López_Bello","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irina_Bokova"
"http://dbpedia.org/resource/Alberto_López_Bello","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Oaxaca"
"http://dbpedia.org/resource/Alberto_López_Bello","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2013_deaths"
"http://dbpedia.org/resource/Alberto_López_Bello","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Male_journalists"
"http://dbpedia.org/resource/Alberto_López_Bello","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Committee_to_Protect_Journalists"
"http://dbpedia.org/resource/Alberto_López_Bello","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reporters_Without_Borders"
"http://dbpedia.org/resource/Alberto_López_Bello","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mario_Chávez_Jorge"
"http://dbpedia.org/resource/Alberto_López_Bello","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oaxaca"
