"subject","predicate","object"
"http://dbpedia.org/resource/Lovers_Under_the_Rain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Lovers_Under_the_Rain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Lovers_Under_the_Rain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lovers_Under_the_Rain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Lovers_Under_the_Rain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Lovers_Under_the_Rain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Lovers_Under_the_Rain","http://www.w3.org/2000/01/rdf-schema#label","Lovers Under the Rain"
"http://dbpedia.org/resource/Lovers_Under_the_Rain","http://www.w3.org/2000/01/rdf-schema#comment","Lovers Under the Rain is a 1986 Taiwanese television drama series based on Chiung Yao's 1964 romance novel Fire and Rain. Mainly set in 1960s Taipei, the story follows a young girl Lu Yi-ping as she plotted revenge against her father—formerly a warlord in Northeast China who had 9 wives before fleeing the Chinese Communist Revolution for Taiwan—and his entire household, including her kind half-sister Lu Ru-ping."
"http://dbpedia.org/resource/Lovers_Under_the_Rain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/loversundertherain.jpg"
"http://dbpedia.org/resource/Lovers_Under_the_Rain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1986_Taiwanese_television_series_endings"
"http://dbpedia.org/resource/Lovers_Under_the_Rain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1986_Taiwanese_television_series_debuts"
"http://dbpedia.org/resource/Lovers_Under_the_Rain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_shows_filmed_in_Taiwan"
"http://dbpedia.org/resource/Lovers_Under_the_Rain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mandarin-language_television_shows"
"http://dbpedia.org/resource/Lovers_Under_the_Rain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_Taiwanese_television_series"
"http://dbpedia.org/resource/Lovers_Under_the_Rain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_shows_set_in_China"
"http://dbpedia.org/resource/Lovers_Under_the_Rain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taiwanese_romance_television_series"
"http://dbpedia.org/resource/Lovers_Under_the_Rain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_set_in_the_1960s"
