"subject","predicate","object"
"http://dbpedia.org/resource/Category:Prefects_of_Constantine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Prefects_of_Constantine","http://www.w3.org/2000/01/rdf-schema#label","Prefects of Constantine"
"http://dbpedia.org/resource/Category:Prefects_of_Constantine","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_of_French_Algeria"
"http://dbpedia.org/resource/Category:Prefects_of_Constantine","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Constantine,_Algeria"
"http://dbpedia.org/resource/Category:Prefects_of_Constantine","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Prefects_of_France"
"http://dbpedia.org/resource/Category:Prefects_of_Constantine","http://www.w3.org/2004/02/skos/core#prefLabel","Prefects of Constantine"
"http://dbpedia.org/resource/Category:Prefects_of_Constantine","http://dbpedia.org/ontology/wikiPageID",62613446
"http://dbpedia.org/resource/Category:Prefects_of_Constantine","http://dbpedia.org/ontology/wikiPageRevisionID",1029880079
"http://dbpedia.org/resource/Category:Prefects_of_Constantine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Prefects_of_Constantine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catexp"
"http://dbpedia.org/resource/Category:Prefects_of_Constantine","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Prefects_of_Constantine?oldid=1029880079&ns=14"
