"subject","predicate","object"
"http://dbpedia.org/resource/BAFTA_Award_for_Best_Original_Screenplay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/BAFTA_Award_for_Best_Original_Screenplay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://dbpedia.org/resource/BAFTA_Award_for_Best_Original_Screenplay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/BAFTA_Award_for_Best_Original_Screenplay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/BAFTA_Award_for_Best_Original_Screenplay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishAcademyFilmAwards"
"http://dbpedia.org/resource/BAFTA_Award_for_Best_Original_Screenplay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://dbpedia.org/resource/BAFTA_Award_for_Best_Original_Screenplay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/BAFTA_Award_for_Best_Original_Screenplay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Award106696483"
"http://dbpedia.org/resource/BAFTA_Award_for_Best_Original_Screenplay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Symbol106806469"
"http://dbpedia.org/resource/BAFTA_Award_for_Best_Original_Screenplay","http://www.w3.org/2000/01/rdf-schema#label","BAFTA al millor guió original"
"http://dbpedia.org/resource/BAFTA_Award_for_Best_Original_Screenplay","http://www.w3.org/2000/01/rdf-schema#label","BAFTA Award for Best Original Screenplay"
"http://dbpedia.org/resource/BAFTA_Award_for_Best_Original_Screenplay","http://www.w3.org/2000/01/rdf-schema#label","BAFTA de melhor roteiro original"
"http://dbpedia.org/resource/BAFTA_Award_for_Best_Original_Screenplay","http://www.w3.org/2000/01/rdf-schema#label","Cena BAFTA za nejlepší původní scénář"
"http://dbpedia.org/resource/BAFTA_Award_for_Best_Original_Screenplay","http://www.w3.org/2000/01/rdf-schema#label","英国电影学院奖最佳原创剧本"
"http://dbpedia.org/resource/BAFTA_Award_for_Best_Original_Screenplay","http://www.w3.org/2000/01/rdf-schema#label","Skenario Asli Terbaik (BAFTA Award)"
"http://dbpedia.org/resource/BAFTA_Award_for_Best_Original_Screenplay","http://www.w3.org/2000/01/rdf-schema#label","Премия BAFTA за лучший оригинальный сценарий"
"http://dbpedia.org/resource/BAFTA_Award_for_Best_Original_Screenplay","http://www.w3.org/2000/01/rdf-schema#label","British Academy Film Award/Bestes Originaldrehbuch"
"http://dbpedia.org/resource/BAFTA_Award_for_Best_Original_Screenplay","http://www.w3.org/2000/01/rdf-schema#label","BAFTA alla migliore sceneggiatura originale"
"http://dbpedia.org/resource/BAFTA_Award_for_Best_Original_Screenplay","http://www.w3.org/2000/01/rdf-schema#label","英国アカデミー賞 オリジナル脚本賞"
"http://dbpedia.org/resource/BAFTA_Award_for_Best_Original_Screenplay","http://www.w3.org/2000/01/rdf-schema#label","Nagroda Brytyjskiej Akademii Filmowej za najlepszy scenariusz oryginalny"
"http://dbpedia.org/resource/BAFTA_Award_for_Best_Original_Screenplay","http://www.w3.org/2000/01/rdf-schema#label","British Academy Film Award du meilleur scénario original"
"http://dbpedia.org/resource/BAFTA_Award_for_Best_Original_Screenplay","http://www.w3.org/2000/01/rdf-schema#comment","Der British Academy Film Award für das beste nicht auf bereits bestehendem Material basierenden Drehbuch wird seit 1984 verliehen, nachdem die seit 1968 verliehene frühere Kategorie „Bestes Drehbuch“ in „Adaptiertes Drehbuch“ und „Originaldrehbuch“ aufgeteilt worden war."
"http://dbpedia.org/resource/BAFTA_Award_for_Best_Original_Screenplay","http://www.w3.org/2000/01/rdf-schema#comment","英国电影学院奖最佳原创剧本（英語：BAFTA Award for Best Original Screenplay）自1984年起奖被拆分成原创剧本和以来颁发。"
"http://dbpedia.org/resource/BAFTA_Award_for_Best_Original_Screenplay","http://www.w3.org/2000/01/rdf-schema#comment","Премия BAFTA за лучший оригинальный сценарий вручается Британской академией кино и телевизионных искусств с 1984 года за сценарий, не основанный на опубликованном ранее материале. Первоначально, с 1955 года, существовала номинация «Лучший сценарий для британского фильма», с 1969 года переименованная в «Лучший сценарий». С 1984 года награда вручается по двум отдельным категориям: за лучший оригинальный сценарий и за лучший адаптированный сценарий. Ниже приведён полный список лауреатов и номинантов. Имена победителей выделены жирным шрифтом и отдельным цветом."
"http://dbpedia.org/resource/BAFTA_Award_for_Best_Original_Screenplay","http://www.w3.org/2000/01/rdf-schema#comment","Nagroda BAFTA za najlepszy scenariusz oryginalny jest przyznawana od 1984 (za filmy z 1983), kiedy to oryginalna kategoria (Nagroda BAFTA za najlepszy scenariusz) została podzielona na dwie nagrody; tą drugą jest Nagroda BAFTA za najlepszy scenariusz adaptowany."
"http://dbpedia.org/resource/BAFTA_Award_for_Best_Original_Screenplay","http://www.w3.org/2000/01/rdf-schema#comment","The British Academy of Film and Television Arts (BAFTA) Award for Best Original Screenplay has been presented to its winners since 1984, when the original category (BAFTA Award for Best Screenplay) was split into two awards, the other being the BAFTA Award for Best Adapted Screenplay and Best Original Screenplay."
"http://dbpedia.org/resource/BAFTA_Award_for_Best_Original_Screenplay","http://www.w3.org/2000/01/rdf-schema#comment","El BAFTA al millor guió original és un premi que atorga la BAFTA (British Academy of Film and Television Arts) en una cerimònia anual des de 1984, ja que la categoria anterior, BAFTA al millor guió, es va dividir en aquesta categoria i en la de BAFTA al millor guió adaptat."
"http://dbpedia.org/resource/BAFTA_Award_for_Best_Original_Screenplay","http://www.w3.org/2000/01/rdf-schema#comment","英国アカデミー賞におけるオリジナル脚本賞（BAFTA Award for Best Original Screenplay）は、1983年度より始まった。前年までは英国アカデミー賞脚本賞（BAFTA Award for Best Screenplay）だったものが、脚色賞と分かれて設置された。"
"http://dbpedia.org/resource/BAFTA_Award_for_Best_Original_Screenplay","http://www.w3.org/2000/01/rdf-schema#comment","Il BAFTA alla migliore sceneggiatura originale è un premio annuale, promosso dal BAFTA a partire dal 1984, sezione del precedente BAFTA alla migliore sceneggiatura, nato nel 1969, che venne suddiviso a partire da quell'anno in: 
* Sceneggiatura originale 
* Sceneggiatura non originale"
"http://dbpedia.org/resource/BAFTA_Award_for_Best_Original_Screenplay","http://www.w3.org/2000/01/rdf-schema#comment","BAFTA de melhor roteiro original (no original em inglês BAFTA Award for Best Original Screenplay) é um prêmio entregue anualmente pela British Academy of Film and Television Arts (BAFTA) ao(s) roteirista(s) responsável(is) pelo melhor roteiro original em cinema do ano. Roteiristas de qualquer nacionalidade são elegíveis. Lista dos roteiristas premiados com o BAFTA de Melhor Roteiro original:"
"http://dbpedia.org/resource/BAFTA_Award_for_Best_Original_Screenplay","http://www.w3.org/2000/01/rdf-schema#comment","Le British Academy Film Award du meilleur scénario original (British Academy Film Award for Best Original Screenplay) est une récompense cinématographique britannique décernée depuis 1984 par la British Academy of Film and Television Arts (BAFTA) lors de la cérémonie annuelle des British Academy Film Awards. Elle résulte de la division en 1984 du British Academy Film Award du meilleur scénario en deux catégories : Meilleur scénario original et Meilleur scénario adapté."
"http://dbpedia.org/resource/BAFTA_Award_for_Best_Original_Screenplay","http://www.w3.org/2000/01/rdf-schema#comment","Cena BAFTA za nejlepší původní scénář je ocenění každoročně udělované Britskou akademií filmového a televizního umění (British Academy of Film and Television Arts, BAFTA). Jedná se o obdobu amerických cen Oscar."
"http://dbpedia.org/resource/BAFTA_Award_for_Best_Original_Screenplay","http://xmlns.com/foaf/0.1/name","BAFTA Awardfor Best Original Screenplay"
"http://dbpedia.org/resource/BAFTA_Award_for_Best_Original_Screenplay","http://xmlns.com/foaf/0.1/homepage","http://www.bafta.org/"
"http://dbpedia.org/resource/BAFTA_Award_for_Best_Original_Screenplay","http://dbpedia.org/property/name","BAFTA Award for Best Original Screenplay"
"http://dbpedia.org/resource/BAFTA_Award_for_Best_Original_Screenplay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Screenwriting_awards_for_film"
"http://dbpedia.org/resource/BAFTA_Award_for_Best_Original_Screenplay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Best_Original_Screenplay_BAFTA_Award_winners"
"http://dbpedia.org/resource/BAFTA_Award_for_Best_Original_Screenplay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_Academy_Film_Awards"
"http://dbpedia.org/resource/BAFTA_Award_for_Best_Original_Screenplay","http://dbpedia.org/ontology/wikiPageID",11031775
"http://dbpedia.org/resource/BAFTA_Award_for_Best_Original_Screenplay","http://dbpedia.org/ontology/wikiPageRevisionID",1115803977
"http://dbpedia.org/resource/BAFTA_Award_for_Best_Original_Screenplay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Thomas_Anderson"
"http://dbpedia.org/resource/BAFTA_Award_for_Best_Original_Screenplay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlos_Cuarón"
"http://dbpedia.org/resource/BAFTA_Award_for_Best_Original_Screenplay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cinema_Paradiso"
"http://dbpedia.org/resource/BAFTA_Award_for_Best_Original_Screenplay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue_Jasmine"
"http://dbpedia.org/resource/BAFTA_Award_for_Best_Original_Screenplay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Nicholson_(writer)"
"http://dbpedia.org/resource/BAFTA_Award_for_Best_Original_Screenplay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douglas_McGrath"
"http://dbpedia.org/resource/BAFTA_Award_for_Best_Original_Screenplay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julian_Fellowes"
"http://dbpedia.org/resource/BAFTA_Award_for_Best_Original_Screenplay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trading_Places"
"http://dbpedia.org/resource/BAFTA_Award_for_Best_Original_Screenplay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Piano"
"http://dbpedia.org/resource/BAFTA_Award_for_Best_Original_Screenplay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midnight_in_Paris"
"http://dbpedia.org/resource/BAFTA_Award_for_Best_Original_Screenplay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birdman_(film)"
