"subject","predicate","object"
"http://dbpedia.org/resource/Category:German_people_of_Yugoslav_descent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:German_people_of_Yugoslav_descent","http://www.w3.org/2000/01/rdf-schema#label","German people of Yugoslav descent"
"http://dbpedia.org/resource/Category:German_people_of_Yugoslav_descent","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_of_Yugoslav_descent"
"http://dbpedia.org/resource/Category:German_people_of_Yugoslav_descent","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:German_people_of_Slavic_descent"
"http://dbpedia.org/resource/Category:German_people_of_Yugoslav_descent","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:European_people_of_Yugoslav_descent"
"http://dbpedia.org/resource/Category:German_people_of_Yugoslav_descent","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Germany–Yugoslavia_relations"
"http://dbpedia.org/resource/Category:German_people_of_Yugoslav_descent","http://www.w3.org/2004/02/skos/core#prefLabel","German people of Yugoslav descent"
"http://dbpedia.org/resource/Category:German_people_of_Yugoslav_descent","http://dbpedia.org/ontology/wikiPageID",36201544
"http://dbpedia.org/resource/Category:German_people_of_Yugoslav_descent","http://dbpedia.org/ontology/wikiPageRevisionID",1065056892
"http://dbpedia.org/resource/Category:German_people_of_Yugoslav_descent","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:German_people_of_Yugoslav_descent?oldid=1065056892&ns=14"
