"subject","predicate","object"
"http://dbpedia.org/resource/Hold_Me_Now_(Thompson_Twins_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Hold_Me_Now_(Thompson_Twins_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Hold_Me_Now_(Thompson_Twins_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Hold_Me_Now_(Thompson_Twins_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Hold_Me_Now_(Thompson_Twins_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Hold_Me_Now_(Thompson_Twins_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Hold_Me_Now_(Thompson_Twins_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hold_Me_Now_(Thompson_Twins_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Hold_Me_Now_(Thompson_Twins_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1983Singles"
"http://dbpedia.org/resource/Hold_Me_Now_(Thompson_Twins_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Hold_Me_Now_(Thompson_Twins_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Hold_Me_Now_(Thompson_Twins_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Hold_Me_Now_(Thompson_Twins_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBillboardHotDanceClubSongsNumber-oneSingles"
"http://dbpedia.org/resource/Hold_Me_Now_(Thompson_Twins_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Hold_Me_Now_(Thompson_Twins_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Hold_Me_Now_(Thompson_Twins_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1984Singles"
"http://dbpedia.org/resource/Hold_Me_Now_(Thompson_Twins_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Hold_Me_Now_(Thompson_Twins_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Hold_Me_Now_(Thompson_Twins_song)","http://www.w3.org/2000/01/rdf-schema#label","Hold Me Now (Thompson Twins song)"
"http://dbpedia.org/resource/Hold_Me_Now_(Thompson_Twins_song)","http://www.w3.org/2000/01/rdf-schema#label","Hold Me Now (Thompson Twins)"
"http://dbpedia.org/resource/Hold_Me_Now_(Thompson_Twins_song)","http://www.w3.org/2000/01/rdf-schema#label","Hold Me Now (sång av Thompson Twins)"
"http://dbpedia.org/resource/Hold_Me_Now_(Thompson_Twins_song)","http://www.w3.org/2000/01/rdf-schema#comment","""Hold Me Now"" is a song by British band the Thompson Twins. Written by the band members, the song was produced by Alex Sadkin and the group's lead vocalist Tom Bailey. The song is a mid-tempo new wave song that uses a varied instrumentation, including keyboards, a xylophone, a piano and Latin percussion. It was released in November 1983 as the first single from their fourth studio album, Into the Gap."
"http://dbpedia.org/resource/Hold_Me_Now_(Thompson_Twins_song)","http://www.w3.org/2000/01/rdf-schema#comment","Hold Me Now is een nummer van de Britse band de Thompson Twins uit 1983. Het is de eerste single van hun vierde studioalbum Into the Gap. ""Hold Me Now"" gaat over een man wiens relatie in zwaar weer zit. De man, vanuit wie het nummer wordt beschreven, smeekt zijn geliefde om hem zijn fouten te vergeven, bij hem te blijven en weer van hem te houden, al weet de man niet welke schade hij heeft aangericht en waarvoor hij zich moet verontschuldigen. In de tijd dat het nummer werd geschreven, waren bandleden Tom Bailey en Alannah Curie een stel. Ze schreven het nummer toen ze, na een verhitte discussie, elkaar weer terug hadden gevonden. Het nummer werd een grote hit in thuisland het Verenigd Koninkrijk, waar het de 4e positie behaalde. In Nederland bereikte het nummer geen hitlijsten."
"http://dbpedia.org/resource/Hold_Me_Now_(Thompson_Twins_song)","http://www.w3.org/2000/01/rdf-schema#comment","Hold Me Now är en låt av den brittiska gruppen Thompson Twins. Den släpptes som den första singeln från albumet Into the Gap i november 1983. Singeln nådde 4:e plats på brittiska singellistan och blev deras bäst säljande singel där. Den blev också gruppens stora genombrott i USA. Där släpptes den som singel i februari 1984 och nådde som bäst 3:e plats på Billboard Hot 100 i maj. Den toppade även Billboards Hot Dance Club Play en vecka i april 1984. Låten finns med i soundtracket till filmen Wedding Singer från 1998."
"http://dbpedia.org/resource/Hold_Me_Now_(Thompson_Twins_song)","http://xmlns.com/foaf/0.1/name","Hold Me Now"
"http://dbpedia.org/resource/Hold_Me_Now_(Thompson_Twins_song)","http://dbpedia.org/property/name","Hold Me Now"
"http://dbpedia.org/resource/Hold_Me_Now_(Thompson_Twins_song)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HoldMeNo-ThompsonTwins_cover.jpg"
"http://dbpedia.org/resource/Hold_Me_Now_(Thompson_Twins_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arista_Records_singles"
"http://dbpedia.org/resource/Hold_Me_Now_(Thompson_Twins_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Synth-pop_ballads"
"http://dbpedia.org/resource/Hold_Me_Now_(Thompson_Twins_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Alannah_Currie"
"http://dbpedia.org/resource/Hold_Me_Now_(Thompson_Twins_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Joe_Leeway"
"http://dbpedia.org/resource/Hold_Me_Now_(Thompson_Twins_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1983_singles"
"http://dbpedia.org/resource/Hold_Me_Now_(Thompson_Twins_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1983_songs"
"http://dbpedia.org/resource/Hold_Me_Now_(Thompson_Twins_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_wave_ballads"
"http://dbpedia.org/resource/Hold_Me_Now_(Thompson_Twins_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Thompson_Twins_songs"
"http://dbpedia.org/resource/Hold_Me_Now_(Thompson_Twins_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_ballads"
"http://dbpedia.org/resource/Hold_Me_Now_(Thompson_Twins_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Tom_Bailey_(musician)"
"http://dbpedia.org/resource/Hold_Me_Now_(Thompson_Twins_song)","http://dbpedia.org/ontology/wikiPageID",12747158
"http://dbpedia.org/resource/Hold_Me_Now_(Thompson_Twins_song)","http://dbpedia.org/ontology/wikiPageRevisionID",1120437983
"http://dbpedia.org/resource/Hold_Me_Now_(Thompson_Twins_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Photography"
"http://dbpedia.org/resource/Hold_Me_Now_(Thompson_Twins_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/D_major"
"http://dbpedia.org/resource/Hold_Me_Now_(Thompson_Twins_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bass_guitar"
"http://dbpedia.org/resource/Hold_Me_Now_(Thompson_Twins_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Hold_Me_Now_(Thompson_Twins_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._D._Considine"
"http://dbpedia.org/resource/Hold_Me_Now_(Thompson_Twins_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Watching_(Thompson_Twins_song)"
"http://dbpedia.org/resource/Hold_Me_Now_(Thompson_Twins_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Sadkin"
"http://dbpedia.org/resource/Hold_Me_Now_(Thompson_Twins_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/50_First_Dates"
"http://dbpedia.org/resource/Hold_Me_Now_(Thompson_Twins_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Percussion_instrument"
"http://dbpedia.org/resource/Hold_Me_Now_(Thompson_Twins_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/True_(Spandau_Ballet_song)"
"http://dbpedia.org/resource/Hold_Me_Now_(Thompson_Twins_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graphic_design"
"http://dbpedia.org/resource/Hold_Me_Now_(Thompson_Twins_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beats_per_minute"
"http://dbpedia.org/resource/Hold_Me_Now_(Thompson_Twins_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Bailey_(musician,_born_1956)"
"http://dbpedia.org/resource/Hold_Me_Now_(Thompson_Twins_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_wave_music"
"http://dbpedia.org/resource/Hold_Me_Now_(Thompson_Twins_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Singing"
"http://dbpedia.org/resource/Hold_Me_Now_(Thompson_Twins_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Alannah_Currie"
"http://dbpedia.org/resource/Hold_Me_Now_(Thompson_Twins_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Arista_Records_singles"
"http://dbpedia.org/resource/Hold_Me_Now_(Thompson_Twins_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Bevan"
"http://dbpedia.org/resource/Hold_Me_Now_(Thompson_Twins_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hot_Dance_Club_Play"
"http://dbpedia.org/resource/Hold_Me_Now_(Thompson_Twins_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Synth-pop_ballads"
"http://dbpedia.org/resource/Hold_Me_Now_(Thompson_Twins_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AllMusic"
"http://dbpedia.org/resource/Hold_Me_Now_(Thompson_Twins_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_(magazine)"
"http://dbpedia.org/resource/Hold_Me_Now_(Thompson_Twins_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blender_(magazine)"
"http://dbpedia.org/resource/Hold_Me_Now_(Thompson_Twins_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin_percussion"
"http://dbpedia.org/resource/Hold_Me_Now_(Thompson_Twins_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Joe_Leeway"
"http://dbpedia.org/resource/Hold_Me_Now_(Thompson_Twins_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guitar"
"http://dbpedia.org/resource/Hold_Me_Now_(Thompson_Twins_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Phonographic_Industry"
"http://dbpedia.org/resource/Hold_Me_Now_(Thompson_Twins_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_Hot_100"
"http://dbpedia.org/resource/Hold_Me_Now_(Thompson_Twins_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drums"
"http://dbpedia.org/resource/Hold_Me_Now_(Thompson_Twins_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Entertainment_Weekly"
"http://dbpedia.org/resource/Hold_Me_Now_(Thompson_Twins_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Village_Voice"
"http://dbpedia.org/resource/Hold_Me_Now_(Thompson_Twins_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electronic_keyboard"
"http://dbpedia.org/resource/Hold_Me_Now_(Thompson_Twins_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guilty_Pleasures_the_80's_Volume_1"
