"subject","predicate","object"
"http://dbpedia.org/resource/CHMT-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RadioStation"
"http://dbpedia.org/resource/CHMT-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/CHMT-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/CHMT-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/CHMT-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/CHMT-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/CHMT-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/CHMT-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/CHMT-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/CHMT-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/CHMT-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/CHMT-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVistaBroadcastGroupRadioStations"
"http://dbpedia.org/resource/CHMT-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RadioStation"
"http://dbpedia.org/resource/CHMT-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/CHMT-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BroadcastingStation102903405"
"http://dbpedia.org/resource/CHMT-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://dbpedia.org/resource/CHMT-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAdultHitsRadioStationsInCanada"
"http://dbpedia.org/resource/CHMT-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/CHMT-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/CHMT-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/RadioStation_Organization"
"http://dbpedia.org/resource/CHMT-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/CHMT-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRadioStationsInTimmins"
"http://dbpedia.org/resource/CHMT-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/CHMT-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://dbpedia.org/resource/CHMT-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/CHMT-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RadioStation104044119"
"http://dbpedia.org/resource/CHMT-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/CHMT-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/CHMT-FM","http://www.w3.org/2000/01/rdf-schema#label","CHMT-FM"
"http://dbpedia.org/resource/CHMT-FM","http://www.w3.org/2000/01/rdf-schema#comment","CHMT-FM is a Canadian radio station, broadcasting at 93.1 FM in Timmins, Ontario, Canada. Owned by Vista Radio, it broadcasts a country music format branded as Country 93.1, ""Timmins' Best Country"". The Haliburton Broadcasting Group was licensed by the CRTC in February 2001 to open up a new English-language commercial FM radio station in Timmins Ontario. CHMT briefly responded by playing at least one country song an hour; eventually, amid competition between the two stations for audience share and advertising revenue, CHMT adopted the Moose FM branding and a country music format in 2002."
"http://dbpedia.org/resource/CHMT-FM","http://xmlns.com/foaf/0.1/name","CHMT-FM"
"http://dbpedia.org/resource/CHMT-FM","http://xmlns.com/foaf/0.1/homepage","http://www.mytimminsnow.com"
"http://dbpedia.org/resource/CHMT-FM","http://dbpedia.org/property/name","CHMT-FM"
"http://dbpedia.org/resource/CHMT-FM","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.4658317565918
"http://dbpedia.org/resource/CHMT-FM","http://www.w3.org/2003/01/geo/wgs84_pos#long",-81.44777679443359
"http://dbpedia.org/resource/CHMT-FM","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Country-93.1-Logo-Final-02.png"
"http://dbpedia.org/resource/CHMT-FM","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radio_stations_in_Timmins"
"http://dbpedia.org/resource/CHMT-FM","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vista_Radio_stations"
"http://dbpedia.org/resource/CHMT-FM","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2001_establishments_in_Ontario"
"http://dbpedia.org/resource/CHMT-FM","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Country_radio_stations_in_Canada"
"http://dbpedia.org/resource/CHMT-FM","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radio_stations_established_in_2001"
"http://dbpedia.org/resource/CHMT-FM","http://dbpedia.org/ontology/wikiPageID",2801688
"http://dbpedia.org/resource/CHMT-FM","http://dbpedia.org/ontology/wikiPageRevisionID",1089113277
"http://dbpedia.org/resource/CHMT-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stunting_(broadcasting)"
"http://dbpedia.org/resource/CHMT-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brooks_and_Dunn"
"http://dbpedia.org/resource/CHMT-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Radio_stations_in_Timmins"
"http://dbpedia.org/resource/CHMT-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timmins,_Ontario"
"http://dbpedia.org/resource/CHMT-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Watt"
"http://dbpedia.org/resource/CHMT-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vista_Radio"
"http://dbpedia.org/resource/CHMT-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Play_Something_Country"
"http://dbpedia.org/resource/CHMT-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Bay,_Ontario"
