"subject","predicate","object"
"http://dbpedia.org/resource/Cheryl_Lehman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cheryl_Lehman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Cheryl_Lehman","http://www.w3.org/2000/01/rdf-schema#label","Cheryl Lehman"
"http://dbpedia.org/resource/Cheryl_Lehman","http://www.w3.org/2000/01/rdf-schema#comment","Cheryl Lehman, also professionally known as Cheryl R. Lehman, is a professor at Hofstra University and an accounting academic."
"http://dbpedia.org/resource/Cheryl_Lehman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Cheryl_Lehman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_York_University_Stern_School_of_Business_alumni"
"http://dbpedia.org/resource/Cheryl_Lehman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hofstra_University_faculty"
"http://dbpedia.org/resource/Cheryl_Lehman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Accounting_academics"
"http://dbpedia.org/resource/Cheryl_Lehman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Cheryl_Lehman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Queens_College,_City_University_of_New_York_alumni"
"http://dbpedia.org/resource/Cheryl_Lehman","http://dbpedia.org/ontology/wikiPageID",48001380
"http://dbpedia.org/resource/Cheryl_Lehman","http://dbpedia.org/ontology/wikiPageRevisionID",943232255
"http://dbpedia.org/resource/Cheryl_Lehman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_University"
"http://dbpedia.org/resource/Cheryl_Lehman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Cheryl_Lehman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Queens_College,_City_University_of_New_York_alumni"
"http://dbpedia.org/resource/Cheryl_Lehman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_University_of_New_York"
"http://dbpedia.org/resource/Cheryl_Lehman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Advances_in_Public_Interest_Accounting"
"http://dbpedia.org/resource/Cheryl_Lehman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hofstra_University"
"http://dbpedia.org/resource/Cheryl_Lehman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_York_University_Stern_School_of_Business_alumni"
"http://dbpedia.org/resource/Cheryl_Lehman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Critical_Perspectives_on_Accounting"
"http://dbpedia.org/resource/Cheryl_Lehman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_University_Stern_School_of_Business"
"http://dbpedia.org/resource/Cheryl_Lehman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Chapman_Publishing"
"http://dbpedia.org/resource/Cheryl_Lehman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hofstra_University_faculty"
"http://dbpedia.org/resource/Cheryl_Lehman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Cheryl_Lehman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Accounting_academics"
"http://dbpedia.org/resource/Cheryl_Lehman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Accounting,_Auditing_&_Accountability_Journal"
"http://dbpedia.org/resource/Cheryl_Lehman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Accounting,_Organizations_and_Society"
"http://dbpedia.org/resource/Cheryl_Lehman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gender,_Work_and_Organization"
"http://dbpedia.org/resource/Cheryl_Lehman","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/42937305"
"http://dbpedia.org/resource/Cheryl_Lehman","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Cheryl_Lehman"
"http://dbpedia.org/resource/Cheryl_Lehman","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1089929358"
"http://dbpedia.org/resource/Cheryl_Lehman","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p12672038X"
"http://dbpedia.org/resource/Cheryl_Lehman","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/130156280"
"http://dbpedia.org/resource/Cheryl_Lehman","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/25VXg"
"http://dbpedia.org/resource/Cheryl_Lehman","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21994608"
"http://dbpedia.org/resource/Cheryl_Lehman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BLP_sources"
