"subject","predicate","object"
"http://dbpedia.org/resource/Category:Scottish_Borders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Scottish_Borders","http://www.w3.org/2000/01/rdf-schema#label","Scottish Borders"
"http://dbpedia.org/resource/Category:Scottish_Borders","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Council_areas_of_Scotland"
"http://dbpedia.org/resource/Category:Scottish_Borders","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Southern_Uplands"
"http://dbpedia.org/resource/Category:Scottish_Borders","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Regions_of_Scotland"
"http://dbpedia.org/resource/Category:Scottish_Borders","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_regions_of_the_United_Kingdom"
"http://dbpedia.org/resource/Category:Scottish_Borders","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Northumbria"
"http://dbpedia.org/resource/Category:Scottish_Borders","http://www.w3.org/2004/02/skos/core#prefLabel","Scottish Borders"
"http://dbpedia.org/resource/Category:Scottish_Borders","http://dbpedia.org/ontology/wikiPageID",937930
"http://dbpedia.org/resource/Category:Scottish_Borders","http://dbpedia.org/ontology/wikiPageRevisionID",1113259364
"http://dbpedia.org/resource/Category:Scottish_Borders","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Category:Scottish_Borders","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:Scottish_Borders","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Scottish_Borders","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Scottish_Borders","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Scottish_Borders?oldid=1113259364&ns=14"
