"subject","predicate","object"
"http://dbpedia.org/resource/Category:Shipwrecks_of_Greece","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Shipwrecks_of_Greece","http://www.w3.org/2000/01/rdf-schema#label","Shipwrecks of Greece"
"http://dbpedia.org/resource/Category:Shipwrecks_of_Greece","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Maritime_incidents_in_Greece"
"http://dbpedia.org/resource/Category:Shipwrecks_of_Greece","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Shipwrecks_by_country"
"http://dbpedia.org/resource/Category:Shipwrecks_of_Greece","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ships_of_Greece"
"http://dbpedia.org/resource/Category:Shipwrecks_of_Greece","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Shipwrecks_in_the_Mediterranean_Sea"
"http://dbpedia.org/resource/Category:Shipwrecks_of_Greece","http://www.w3.org/2004/02/skos/core#prefLabel","Shipwrecks of Greece"
"http://dbpedia.org/resource/Category:Shipwrecks_of_Greece","http://dbpedia.org/ontology/wikiPageID",30421981
"http://dbpedia.org/resource/Category:Shipwrecks_of_Greece","http://dbpedia.org/ontology/wikiPageRevisionID",986691990
"http://dbpedia.org/resource/Category:Shipwrecks_of_Greece","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Shipwrecks_of_Greece?oldid=986691990&ns=14"
